2019-06-14 20:37:49,714 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth6 (Intel(R) Ethernet Connection (2) I219-V) and address 192.168.0.106, timeout = 0
2019-06-14 20:37:49,714 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2019-06-14 20:37:49,714 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:54965s
2019-06-14 20:37:49,714 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:49,714 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:54965s
2019-06-14 20:37:49,714 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:49,714 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:49,714 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:54965s
2019-06-14 20:37:49,714 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:49,714 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:49,715 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:49,721 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.100:9197/dmr, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:49,721 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 4b49304c-d447-4f7f-bbec-459ea55038e2 from address 192.168.0.100
2019-06-14 20:37:49,723 DEBUG [RendererManager] Retrieve device description from http://192.168.0.100:9197/dmr
2019-06-14 20:37:49,723 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.100:9197/dmr, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:49,723 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 4b49304c-d447-4f7f-bbec-459ea55038e2 from address 192.168.0.100
2019-06-14 20:37:49,723 DEBUG [RendererManager] Retrieve device description from http://192.168.0.100:9197/dmr
2019-06-14 20:37:49,723 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.100:9197/dmr, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:49,723 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 4b49304c-d447-4f7f-bbec-459ea55038e2 from address 192.168.0.100
2019-06-14 20:37:49,723 DEBUG [RendererManager] Retrieve device description from http://192.168.0.100:9197/dmr
2019-06-14 20:37:49,728 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:49,736 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:49,743 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,046 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,046 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:37:50,046 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:37:50,047 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,047 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:37:50,047 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:37:50,047 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,047 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:37:50,047 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:37:50,081 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,087 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,092 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:37:50,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:37:50,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:37:50,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:37:50,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:37:50,366 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,372 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:37:50,379 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,748 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54138: GET /resource/20/MEDIA_ITEM/HLS-0/ORIGINAL.m3u8 HTTP/1.1, headers = [Host: 192.168.0.106:8895,User-Agent: samsung-agent/1.1,Accept: */*,Accept-Encoding: deflate, gzip]]
2019-06-14 20:37:53,748 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,748 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,748 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,748 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,748 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,749 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,749 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:53,749 DEBUG [ResourceDeliveryProcessor] Request for resource 20 and type 'MEDIA_ITEM' received
2019-06-14 20:37:53,749 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 20 (local)
2019-06-14 20:37:53,749 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 20)
2019-06-14 20:37:53,749 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:53,749 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20, format HLS and profile Roku 4K TV
2019-06-14 20:37:53,750 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,750 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,750 DEBUG [AbstractAVTranscodingDeliveryEngine] Getting media info for transcoded version of file us.2019.720p.bluray.x264-geckos.mkv
2019-06-14 20:37:53,750 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,750 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "us.2019.720p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:53,750 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 20 (local)
2019-06-14 20:37:53,750 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 20)
2019-06-14 20:37:53,751 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:53,751 DEBUG [VideoDeliveryEngine] Delivering item '20' for client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:53,751 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,751 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,751 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,752 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,755 DEBUG [SubtitlesService] Using character encoding UTF-8 for subtitle file us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,756 DEBUG [AbstractAVTranscodingDeliveryEngine] A suitable transcoding job already exists, re-use it for client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:53,756 DEBUG [FileBasedTranscodingDeliveryStrategy] Sending transcoding stream
2019-06-14 20:37:53,757 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:53,757 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "us.2019.720p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:53,757 DEBUG [VideoDeliveryEngine] Delivering file 'us.2019.720p.bluray.x264-geckos.mkv' using transcoding (profile: Roku4kTV > quality: ORIGINAL > GenericTranscoding > [APPLE_HTTP/H264/AC3] > matcher: 1 (reason: hard subs detected))
2019-06-14 20:37:53,757 DEBUG [GETMethodProcessor] Stream entity has length: 50000000000
2019-06-14 20:37:53,757 DEBUG [ResourceTransportRequestHandler] Creating entity with chunked transfer
2019-06-14 20:37:53,757 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: application/vnd.apple.mpegurl,Cache-control: no-cache,Connection: close,Date: Fri, 14 Jun 2019 13:37:53 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows_10 UPnP/1.0 DLNADOC/1.50 Serviio/2.0,transferMode.dlna.org: Streaming]]
2019-06-14 20:37:53,777 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54139: GET /resource/20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00001.ts HTTP/1.1, headers = [Host: 192.168.0.106:8895,User-Agent: samsung-agent/1.1,Accept: */*,Accept-Encoding: deflate, gzip]]
2019-06-14 20:37:53,778 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,778 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,778 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,778 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,778 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:53,778 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:53,778 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:53,779 DEBUG [ResourceDeliveryProcessor] Request for resource 20 and type 'SEGMENT' received
2019-06-14 20:37:53,779 DEBUG [SegmentRetrievalStrategy] Retrieving info of Segment for media item with id 20: 20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00001.ts
2019-06-14 20:37:53,779 DEBUG [SegmentRetrievalStrategy] Retrieving Segment for media item with id 20: 20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00001.ts
2019-06-14 20:37:53,779 DEBUG [GETMethodProcessor] Stream entity has length: 20519448
2019-06-14 20:37:53,780 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Length: 20519448,Content-Type: video/MP2T,Cache-control: no-cache,Connection: close,Date: Fri, 14 Jun 2019 13:37:53 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows_10 UPnP/1.0 DLNADOC/1.50 Serviio/2.0,transferMode.dlna.org: Streaming]]
2019-06-14 20:37:54,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:54,512 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54141: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,Accept: */*,CONTENT-LENGTH: 452,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] Samsung 7 Series (55)/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2019-06-14 20:37:54,512 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:54,513 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:54,513 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.100
2019-06-14 20:37:54,513 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:54,513 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:54,513 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:54,513 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:54,515 DEBUG [ContentDirectory] Browse() called for renderer UA55NU7090 (profile Roku4kTV) with parameters: objectID = V_M^V*20, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2019-06-14 20:37:54,516 DEBUG [LocalContentCacheDecorator] Found entry in the cache (local_default), returning it
2019-06-14 20:37:54,518 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2019-06-14 20:37:55,714 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2019-06-14 20:37:57,410 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2019-06-14 20:37:57,410 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2019-06-14 20:37:57,465 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54142: GET /resource/20/MEDIA_ITEM/HLS-0/ORIGINAL.m3u8 HTTP/1.1, headers = [Host: 192.168.0.106:8895,User-Agent: samsung-agent/1.1,Accept: */*,Accept-Encoding: deflate, gzip]]
2019-06-14 20:37:57,466 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:57,466 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:57,466 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:57,466 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:57,466 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:57,466 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:57,466 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:57,466 DEBUG [ResourceDeliveryProcessor] Request for resource 20 and type 'MEDIA_ITEM' received
2019-06-14 20:37:57,467 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 20 (local)
2019-06-14 20:37:57,467 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 20)
2019-06-14 20:37:57,467 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:57,467 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20, format HLS and profile Roku 4K TV
2019-06-14 20:37:57,467 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,468 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,468 DEBUG [AbstractAVTranscodingDeliveryEngine] Getting media info for transcoded version of file us.2019.720p.bluray.x264-geckos.mkv
2019-06-14 20:37:57,468 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,468 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "us.2019.720p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:57,468 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 20 (local)
2019-06-14 20:37:57,468 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 20)
2019-06-14 20:37:57,468 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:57,468 DEBUG [VideoDeliveryEngine] Delivering item '20' for client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:57,469 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,469 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,469 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,469 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,475 DEBUG [SubtitlesService] Using character encoding UTF-8 for subtitle file us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,475 DEBUG [AbstractAVTranscodingDeliveryEngine] A suitable transcoding job already exists, re-use it for client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:57,476 DEBUG [FileBasedTranscodingDeliveryStrategy] Sending transcoding stream
2019-06-14 20:37:57,476 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:57,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "us.2019.720p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:57,476 DEBUG [VideoDeliveryEngine] Delivering file 'us.2019.720p.bluray.x264-geckos.mkv' using transcoding (profile: Roku4kTV > quality: ORIGINAL > GenericTranscoding > [APPLE_HTTP/H264/AC3] > matcher: 1 (reason: hard subs detected))
2019-06-14 20:37:57,476 DEBUG [GETMethodProcessor] Stream entity has length: 50000000000
2019-06-14 20:37:57,476 DEBUG [ResourceTransportRequestHandler] Creating entity with chunked transfer
2019-06-14 20:37:57,477 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: application/vnd.apple.mpegurl,Cache-control: no-cache,Connection: close,Date: Fri, 14 Jun 2019 13:37:57 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows_10 UPnP/1.0 DLNADOC/1.50 Serviio/2.0,transferMode.dlna.org: Streaming]]
2019-06-14 20:37:58,749 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54143: GET /resource/20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00002.ts HTTP/1.1, headers = [Host: 192.168.0.106:8895,User-Agent: samsung-agent/1.1,Accept: */*,Accept-Encoding: deflate, gzip]]
2019-06-14 20:37:58,749 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:58,749 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:58,749 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:58,750 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:58,750 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:58,750 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:58,750 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:37:58,750 DEBUG [ResourceDeliveryProcessor] Request for resource 20 and type 'SEGMENT' received
2019-06-14 20:37:58,750 DEBUG [SegmentRetrievalStrategy] Retrieving info of Segment for media item with id 20: 20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00002.ts
2019-06-14 20:37:58,750 DEBUG [SegmentRetrievalStrategy] Retrieving Segment for media item with id 20: 20/SEGMENT/transcoding-temp-7d180149616dc992730456903e06c9df.stf/segment00002.ts
2019-06-14 20:37:58,750 DEBUG [GETMethodProcessor] Stream entity has length: 13948848
2019-06-14 20:37:58,751 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Length: 13948848,Content-Type: video/MP2T,Cache-control: no-cache,Connection: close,Date: Fri, 14 Jun 2019 13:37:58 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows_10 UPnP/1.0 DLNADOC/1.50 Serviio/2.0,transferMode.dlna.org: Streaming]]
2019-06-14 20:37:59,123 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:38:01,173 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54144: GET /resource/20/MEDIA_ITEM/HLS-0/ORIGINAL.m3u8 HTTP/1.1, headers = [Host: 192.168.0.106:8895,User-Agent: samsung-agent/1.1,Accept: */*,Accept-Encoding: deflate, gzip]]
2019-06-14 20:38:01,173 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:38:01,173 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:38:01,173 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:38:01,174 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:38:01,174 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:38:01,174 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:38:01,174 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.0.100, Profile=Roku 4K TV, Name=UA55NU7090'
2019-06-14 20:38:01,174 DEBUG [ResourceDeliveryProcessor] Request for resource 20 and type 'MEDIA_ITEM' received
2019-06-14 20:38:01,174 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 20 (local)
2019-06-14 20:38:01,174 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 20)
2019-06-14 20:38:01,174 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:38:01,175 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20, format HLS and profile Roku 4K TV
2019-06-14 20:38:01,175 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
