2013-05-18 13:20:30,308 DEBUG [MediaItemDAOImpl] Media item S02E05 - The Railroad Job.avi already exists in DB
2013-05-18 13:20:30,308 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E06
2013-05-18 13:20:30,311 DEBUG [LibraryAdditionsCheckerThread] Found file 'S02E06 - Purged Away With Blood.mp4', checking if it's already in the Library
2013-05-18 13:20:30,311 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item S02E06 - Purged Away With Blood.mp4
2013-05-18 13:20:30,311 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E06/S02E06 - Purged Away With Blood.mp4, ignore case: false
2013-05-18 13:20:30,312 DEBUG [MediaItemDAOImpl] Media item S02E06 - Purged Away With Blood.mp4 already exists in DB
2013-05-18 13:20:30,312 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E07
2013-05-18 13:20:30,312 DEBUG [LibraryAdditionsCheckerThread] Found file 'S02E07 - The White Spirit.avi', checking if it's already in the Library
2013-05-18 13:20:30,312 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item S02E07 - The White Spirit.avi
2013-05-18 13:20:30,312 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E07/S02E07 - The White Spirit.avi, ignore case: false
2013-05-18 13:20:30,313 DEBUG [MediaItemDAOImpl] Media item S02E07 - The White Spirit.avi already exists in DB
2013-05-18 13:20:30,313 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E08 - AVC
2013-05-18 13:20:30,313 DEBUG [LibraryAdditionsCheckerThread] Found file 'S02E08 - The Lord´s Day.mp4', checking if it's already in the Library
2013-05-18 13:20:30,313 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item S02E08 - The Lord´s Day.mp4
2013-05-18 13:20:30,313 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E08 - AVC/S02E08 - The Lord´s Day.mp4, ignore case: false
2013-05-18 13:20:30,314 DEBUG [MediaItemDAOImpl] Media item S02E08 - The Lord´s Day.mp4 already exists in DB
2013-05-18 13:20:30,314 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E09
2013-05-18 13:20:30,315 DEBUG [LibraryAdditionsCheckerThread] Found file 'S02E09 - Blood Moon + Blood Moon Rising.avi', checking if it's already in the Library
2013-05-18 13:20:30,315 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item S02E09 - Blood Moon + Blood Moon Rising.avi
2013-05-18 13:20:30,315 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Hell On Wheels/2/S02E09/S02E09 - Blood Moon + Blood Moon Rising.avi, ignore case: false
2013-05-18 13:20:30,315 DEBUG [MediaItemDAOImpl] Media item S02E09 - Blood Moon + Blood Moon Rising.avi already exists in DB
2013-05-18 13:20:30,316 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Hell On Wheels/3 - 3.8.2013
2013-05-18 13:20:30,316 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time
2013-05-18 13:20:30,316 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1
2013-05-18 13:20:30,316 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E07
2013-05-18 13:20:30,317 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Heart Is a Lonely Hunter-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,317 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Heart Is a Lonely Hunter-sk.avi
2013-05-18 13:20:30,317 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E07/Once Upon a Time - The Heart Is a Lonely Hunter-sk.avi, ignore case: false
2013-05-18 13:20:30,317 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Heart Is a Lonely Hunter-sk.avi already exists in DB
2013-05-18 13:20:30,317 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E08
2013-05-18 13:20:30,318 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Desperate Souls-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,318 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Desperate Souls-sk.avi
2013-05-18 13:20:30,318 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E08/Once Upon a Time - Desperate Souls-sk.avi, ignore case: false
2013-05-18 13:20:30,318 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Desperate Souls-sk.avi already exists in DB
2013-05-18 13:20:30,318 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E09
2013-05-18 13:20:30,319 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - True North-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,319 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - True North-sk.avi
2013-05-18 13:20:30,319 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E09/Once Upon a Time - True North-sk.avi, ignore case: false
2013-05-18 13:20:30,319 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - True North-sk.avi already exists in DB
2013-05-18 13:20:30,320 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E10
2013-05-18 13:20:30,320 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - 7_15am-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,320 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - 7_15am-sk.avi
2013-05-18 13:20:30,320 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E10/Once Upon a Time - 7_15am-sk.avi, ignore case: false
2013-05-18 13:20:30,320 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - 7_15am-sk.avi already exists in DB
2013-05-18 13:20:30,321 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E11
2013-05-18 13:20:30,321 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Fruit of the Poisonous Tree-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,321 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Fruit of the Poisonous Tree-sk.avi
2013-05-18 13:20:30,321 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E11/Once Upon a Time - The Fruit of the Poisonous Tree-sk.avi, ignore case: false
2013-05-18 13:20:30,321 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Fruit of the Poisonous Tree-sk.avi already exists in DB
2013-05-18 13:20:30,322 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E12
2013-05-18 13:20:30,322 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Skin Deep-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,322 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Skin Deep-sk.avi
2013-05-18 13:20:30,322 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E12/Once Upon a Time - Skin Deep-sk.avi, ignore case: false
2013-05-18 13:20:30,323 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Skin Deep-sk.avi already exists in DB
2013-05-18 13:20:30,323 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E13
2013-05-18 13:20:30,323 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - What Happened to Frederick-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,323 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - What Happened to Frederick-sk.avi
2013-05-18 13:20:30,323 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E13/Once Upon a Time - What Happened to Frederick-sk.avi, ignore case: false
2013-05-18 13:20:30,324 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - What Happened to Frederick-sk.avi already exists in DB
2013-05-18 13:20:30,324 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E14
2013-05-18 13:20:30,324 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Dreamy-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,324 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Dreamy-sk.avi
2013-05-18 13:20:30,324 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E14/Once Upon a Time - Dreamy-sk.avi, ignore case: false
2013-05-18 13:20:30,325 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Dreamy-sk.avi already exists in DB
2013-05-18 13:20:30,325 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E15
2013-05-18 13:20:30,325 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Red-Handed-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,325 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Red-Handed-sk.avi
2013-05-18 13:20:30,325 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E15/Once Upon a Time - Red-Handed-sk.avi, ignore case: false
2013-05-18 13:20:30,326 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Red-Handed-sk.avi already exists in DB
2013-05-18 13:20:30,326 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E16
2013-05-18 13:20:30,327 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Heart of Darkness-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,327 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Heart of Darkness-sk.avi
2013-05-18 13:20:30,327 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E16/Once Upon a Time - Heart of Darkness-sk.avi, ignore case: false
2013-05-18 13:20:30,327 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Heart of Darkness-sk.avi already exists in DB
2013-05-18 13:20:30,327 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E17
2013-05-18 13:20:30,328 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Hat trick-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,328 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Hat trick-sk.avi
2013-05-18 13:20:30,328 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E17/Once Upon a Time - Hat trick-sk.avi, ignore case: false
2013-05-18 13:20:30,328 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Hat trick-sk.avi already exists in DB
2013-05-18 13:20:30,328 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E18
2013-05-18 13:20:30,329 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Stable Boy-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,329 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Stable Boy-sk.avi
2013-05-18 13:20:30,329 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E18/Once Upon a Time - Stable Boy-sk.avi, ignore case: false
2013-05-18 13:20:30,329 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Stable Boy-sk.avi already exists in DB
2013-05-18 13:20:30,330 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E19
2013-05-18 13:20:30,330 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Return-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,330 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Return-sk.avi
2013-05-18 13:20:30,330 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E19/Once Upon a Time - The Return-sk.avi, ignore case: false
2013-05-18 13:20:30,330 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Return-sk.avi already exists in DB
2013-05-18 13:20:30,331 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E20
2013-05-18 13:20:30,331 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Stranger-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,331 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Stranger-sk.avi
2013-05-18 13:20:30,331 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E20/Once Upon a Time - The Stranger-sk.avi, ignore case: false
2013-05-18 13:20:30,332 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Stranger-sk.avi already exists in DB
2013-05-18 13:20:30,332 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E21
2013-05-18 13:20:30,332 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - An Apple Red As Blood-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,332 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - An Apple Red As Blood-sk.avi
2013-05-18 13:20:30,332 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E21/Once Upon a Time - An Apple Red As Blood-sk.avi, ignore case: false
2013-05-18 13:20:30,333 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - An Apple Red As Blood-sk.avi already exists in DB
2013-05-18 13:20:30,333 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E22
2013-05-18 13:20:30,333 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - A Land Without Magic-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,333 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - A Land Without Magic-sk.avi
2013-05-18 13:20:30,333 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E22/Once Upon a Time - A Land Without Magic-sk.avi, ignore case: false
2013-05-18 13:20:30,334 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - A Land Without Magic-sk.avi already exists in DB
2013-05-18 13:20:30,334 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E01
2013-05-18 13:20:30,334 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Pilot-sk.mp4', checking if it's already in the Library
2013-05-18 13:20:30,334 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Pilot-sk.mp4
2013-05-18 13:20:30,334 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E01/Once Upon a Time - Pilot-sk.mp4, ignore case: false
2013-05-18 13:20:30,335 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Pilot-sk.mp4 already exists in DB
2013-05-18 13:20:30,335 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E02
2013-05-18 13:20:30,335 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Thing You Love Most-sk.mp4', checking if it's already in the Library
2013-05-18 13:20:30,335 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Thing You Love Most-sk.mp4
2013-05-18 13:20:30,335 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E02/Once Upon a Time - The Thing You Love Most-sk.mp4, ignore case: false
2013-05-18 13:20:30,336 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Thing You Love Most-sk.mp4 already exists in DB
2013-05-18 13:20:30,336 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E03
2013-05-18 13:20:30,336 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Snow Falls-sk.mp4', checking if it's already in the Library
2013-05-18 13:20:30,336 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Snow Falls-sk.mp4
2013-05-18 13:20:30,336 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E03/Once Upon a Time - Snow Falls-sk.mp4, ignore case: false
2013-05-18 13:20:30,337 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Snow Falls-sk.mp4 already exists in DB
2013-05-18 13:20:30,337 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E04
2013-05-18 13:20:30,337 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Price of Gold-sk.mp4', checking if it's already in the Library
2013-05-18 13:20:30,337 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Price of Gold-sk.mp4
2013-05-18 13:20:30,337 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E04/Once Upon a Time - The Price of Gold-sk.mp4, ignore case: false
2013-05-18 13:20:30,338 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Price of Gold-sk.mp4 already exists in DB
2013-05-18 13:20:30,338 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E05
2013-05-18 13:20:30,338 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - That Still Small Voice-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,338 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - That Still Small Voice-sk.avi
2013-05-18 13:20:30,338 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E05/Once Upon a Time - That Still Small Voice-sk.avi, ignore case: false
2013-05-18 13:20:30,339 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - That Still Small Voice-sk.avi already exists in DB
2013-05-18 13:20:30,339 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E06
2013-05-18 13:20:30,340 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Shepherd-sk.mp4', checking if it's already in the Library
2013-05-18 13:20:30,340 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Shepherd-sk.mp4
2013-05-18 13:20:30,340 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/1/S01E06/Once Upon a Time - The Shepherd-sk.mp4, ignore case: false
2013-05-18 13:20:30,340 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Shepherd-sk.mp4 already exists in DB
2013-05-18 13:20:30,340 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2
2013-05-18 13:20:30,341 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E01 - AVC
2013-05-18 13:20:30,341 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Broken-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,341 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Broken-sk.avi
2013-05-18 13:20:30,341 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E01 - AVC/Once Upon a Time - Broken-sk.avi, ignore case: false
2013-05-18 13:20:30,342 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Broken-sk.avi already exists in DB
2013-05-18 13:20:30,342 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E02 - AVC
2013-05-18 13:20:30,342 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - We Are Both-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,342 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - We Are Both-sk.avi
2013-05-18 13:20:30,342 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E02 - AVC/Once Upon a Time - We Are Both-sk.avi, ignore case: false
2013-05-18 13:20:30,343 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - We Are Both-sk.avi already exists in DB
2013-05-18 13:20:30,343 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E03 - AVC
2013-05-18 13:20:30,343 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Lady of The Lake-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,343 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Lady of The Lake-sk.avi
2013-05-18 13:20:30,343 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E03 - AVC/Once Upon a Time - Lady of The Lake-sk.avi, ignore case: false
2013-05-18 13:20:30,344 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Lady of The Lake-sk.avi already exists in DB
2013-05-18 13:20:30,344 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E04
2013-05-18 13:20:30,344 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Crocodile-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,344 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Crocodile-sk.avi
2013-05-18 13:20:30,344 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E04/Once Upon a Time - The Crocodile-sk.avi, ignore case: false
2013-05-18 13:20:30,345 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Crocodile-sk.avi already exists in DB
2013-05-18 13:20:30,345 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E05
2013-05-18 13:20:30,346 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - The Doctor-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,346 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - The Doctor-sk.avi
2013-05-18 13:20:30,346 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E05/Once Upon a Time - The Doctor-sk.avi, ignore case: false
2013-05-18 13:20:30,347 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - The Doctor-sk.avi already exists in DB
2013-05-18 13:20:30,347 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E06
2013-05-18 13:20:30,347 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Tallahassee-sk.avi', checking if it's already in the Library
2013-05-18 13:20:30,347 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Tallahassee-sk.avi
2013-05-18 13:20:30,347 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E06/Once Upon a Time - Tallahassee-sk.avi, ignore case: false
2013-05-18 13:20:30,348 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Tallahassee-sk.avi already exists in DB
2013-05-18 13:20:30,348 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E07 - AVC
2013-05-18 13:20:30,349 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Child of the moon.mp4', checking if it's already in the Library
2013-05-18 13:20:30,349 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Child of the moon.mp4
2013-05-18 13:20:30,349 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E07 - AVC/Once Upon a Time - Child of the moon.mp4, ignore case: false
2013-05-18 13:20:30,349 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Child of the moon.mp4 already exists in DB
2013-05-18 13:20:30,350 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E08
2013-05-18 13:20:30,350 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time - Into the Deep CZtit.avi', checking if it's already in the Library
2013-05-18 13:20:30,350 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time - Into the Deep CZtit.avi
2013-05-18 13:20:30,350 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E08/Once Upon a Time - Into the Deep CZtit.avi, ignore case: false
2013-05-18 13:20:30,351 DEBUG [MediaItemDAOImpl] Media item Once Upon a Time - Into the Deep CZtit.avi already exists in DB
2013-05-18 13:20:30,351 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Once Upon a Time/2/S02E09
2013-05-18 13:20:30,351 DEBUG [LibraryAdditionsCheckerThread] Found file 'Once Upon a Time -  Queen of Hearts.avi', checking if it's already in the Library
2013-05-18 13:20:30,351 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Once Upon a Time -  Queen of Hearts.avi
