2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 5)
2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 6)
2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 7)
2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 8)
2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 10)
2013-02-07 10:56:27,321 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 11)
2013-02-07 10:56:27,322 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:27,322 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 37)
2013-02-07 10:56:27,323 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 38)
2013-02-07 10:56:27,323 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 39)
2013-02-07 10:56:27,323 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:27,324 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [LIVE_STREAM] OnlineRepositories for VIDEO [No_Restriction]
2013-02-07 10:56:27,324 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [FEED, WEB_RESOURCE] OnlineRepositories for VIDEO [No_Restriction]
2013-02-07 10:56:27,325 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [LIVE_STREAM] OnlineRepositories for VIDEO [No_Restriction]
2013-02-07 10:56:27,327 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:30,008 DEBUG [WebServer] Incoming connection from /192.168.1.17:53071
2013-02-07 10:56:30,008 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,008 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#X_GetFeatureList"' from 192.168.1.17: 
2013-02-07 10:56:30,008 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,011 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:30,025 DEBUG [WebServer] Incoming connection from /192.168.1.17:44897
2013-02-07 10:56:30,025 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,026 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:56:30,026 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,028 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD9, browseFlag = BrowseDirectChildren, filter = *, startIndex = 0, count = 1, sortCriteria = 
2013-02-07 10:56:30,028 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:56:30,028 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,028 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090007114 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,028 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,028 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,031 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:30,047 DEBUG [WebServer] Incoming connection from /192.168.1.17:47533
2013-02-07 10:56:30,049 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,049 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:56:30,049 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,051 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD9, browseFlag = BrowseDirectChildren, filter = @id,@parentID,@restricted,dc:title,upnp:class,res,dc:date,@childCount,sec:CaptionInfo,sec:CaptionInfoEx, sec:dcmInfo, sec:MetaFileInfo,res@resolution,res@size,upnp:genre,dc:date,upnp:album,res@duration,upnp:albumArtURI,res@bitrate,dc:creator, startIndex = 0, count = 30, sortCriteria = 
2013-02-07 10:56:30,051 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:56:30,052 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090007114 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090014195 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/14/68/2841468.h264?bu=&login=les-experts-miami&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090015441 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/36/97/9293697.h264?bu=&login=Hercule-Poirot-TMC&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090018857 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,053 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://4med.wat.tv/get/8ee41af7241458bdb701cdccc895b66d/51137821/2/H264-384x288/08/57/9280857.h264?bu=&login=tf1-et-vous&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb&st=kGHHyNt7vEeb9RGNsK6pZg&e=1360360033&t=1360230433&seek=wat: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,053 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090019700 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:30,053 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://3med.wat.tv/get/cd7e8334c3606858e2b728cf9e82d62a/51137822/2/H264-384x288/43/47/5474347.h264?bu=&login=les-feux-de-lamour&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb&st=pagt7-gu9OLUxd-NmuNn7Q&e=1360360034&t=1360230434&seek=wat: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:30,053 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,056 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:30,085 DEBUG [WebServer] Incoming connection from /192.168.1.17:45656
2013-02-07 10:56:30,085 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,086 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090007114/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:56:30,086 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,086 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:30,086 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090007114 and type 'COVER_IMAGE' received
2013-02-07 10:56:30,086 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,086 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,086 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000090007114
2013-02-07 10:56:30,086 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,086 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,086 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000090007114
2013-02-07 10:56:30,086 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 5620
2013-02-07 10:56:30,087 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:56:30,087 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 5620,Date: Thu, 07 Feb 2013 09:56:30 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:30,112 DEBUG [WebServer] Incoming connection from /192.168.1.17:45657
2013-02-07 10:56:30,112 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,112 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090014195/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:56:30,112 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,113 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:30,113 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090014195 and type 'COVER_IMAGE' received
2013-02-07 10:56:30,113 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,113 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,113 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000090014195
2013-02-07 10:56:30,113 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,113 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,113 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000090014195
2013-02-07 10:56:30,113 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 4842
2013-02-07 10:56:30,113 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:56:30,113 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 4842,Date: Thu, 07 Feb 2013 09:56:30 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:30,141 DEBUG [WebServer] Incoming connection from /192.168.1.17:45658
2013-02-07 10:56:30,141 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,141 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090015441/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:56:30,141 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,141 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:30,141 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090015441 and type 'COVER_IMAGE' received
2013-02-07 10:56:30,141 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,141 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,142 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000090015441
2013-02-07 10:56:30,142 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,142 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,142 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000090015441
2013-02-07 10:56:30,142 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 4999
2013-02-07 10:56:30,142 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:56:30,142 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 4999,Date: Thu, 07 Feb 2013 09:56:30 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:30,165 DEBUG [WebServer] Incoming connection from /192.168.1.17:45659
2013-02-07 10:56:30,165 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,165 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090018857/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:56:30,165 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,165 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:30,166 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090018857 and type 'COVER_IMAGE' received
2013-02-07 10:56:30,166 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,166 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,166 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000090018857
2013-02-07 10:56:30,166 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,166 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,166 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000090018857
2013-02-07 10:56:30,166 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 3605
2013-02-07 10:56:30,166 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:56:30,166 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 3605,Date: Thu, 07 Feb 2013 09:56:30 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:30,188 DEBUG [WebServer] Incoming connection from /192.168.1.17:45660
2013-02-07 10:56:30,188 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,188 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090019700/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:56:30,188 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:30,189 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:30,189 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090019700 and type 'COVER_IMAGE' received
2013-02-07 10:56:30,189 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,189 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,189 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000090019700
2013-02-07 10:56:30,189 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,189 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:30,189 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000090019700
2013-02-07 10:56:30,189 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 3834
2013-02-07 10:56:30,189 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:56:30,189 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 3834,Date: Thu, 07 Feb 2013 09:56:30 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:32,526 DEBUG [WebServer] Incoming connection from /192.168.1.17:45002
2013-02-07 10:56:32,527 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:32,527 DEBUG [ResourceTransportRequestHandler] HEAD /resource/1000000090007114/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getcontentFeatures.dlna.org: 1,Host: 192.168.1.14:8895]]
2013-02-07 10:56:32,527 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:32,527 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:32,527 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090007114 and type 'MEDIA_ITEM' received
2013-02-07 10:56:32,527 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000090007114 (online)
2013-02-07 10:56:32,527 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,527 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,527 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090007114, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:32,527 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1
2013-02-07 10:56:32,527 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:32,527 DEBUG [ResourceDeliveryProcessor] Sending HEAD response back
2013-02-07 10:56:32,528 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: video/vnd.dlna.mpeg-tts,Content-Length: 50000000000,Date: Thu, 07 Feb 2013 09:56:32 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=AVC_TS_MP_SD_AC3_T;DLNA.ORG_OP=10;DLNA.ORG_CI=1;DLNA.ORG_FLAGS=01500000000000000000000000000000,transferMode.dlna.org: Streaming,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:32,543 DEBUG [WebServer] Incoming connection from /192.168.1.17:59452
2013-02-07 10:56:32,543 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:32,543 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000090007114/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Streaming,getMediaInfo.sec: 1,TimeSeekRange.dlna.org: npt=0-,Host: 192.168.1.14:8895]]
2013-02-07 10:56:32,543 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:32,543 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:32,543 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000090007114 and type 'MEDIA_ITEM' received
2013-02-07 10:56:32,543 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000090007114 (online)
2013-02-07 10:56:32,543 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,544 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,544 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000090007114, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:32,544 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1
2013-02-07 10:56:32,544 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:32,544 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000090007114 (online)
2013-02-07 10:56:32,544 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,544 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 9)
2013-02-07 10:56:32,544 DEBUG [VideoDeliveryEngine] Delivering item '1000000090007114' for client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:32,544 DEBUG [VideoDeliveryEngine] Delivering file 'rtmpe://wske.wat.tv:80/ondemand app=ondemand swfUrl=http://www.wat.tv/images/v40/PlayerWat.swf?revision=4.1.017.23 playpath=mp4:vod/H264-384x288/06/73/9330673.h264?bu=&login=las-vegas-tmc&i=109.223.36.137&u=718e2619b9a9ba55692e2c07925f37b5&sum=cf9fd26cabbc4059a3a3e40dc3bddfdb swfVfy=1' using transcoding
2013-02-07 10:56:32,544 DEBUG [AbstractTranscodingDeliveryEngine] No other client uses transcoding job of file 'transcoding-temp-1000000420039990-7-ORIGINAL.stf', will stop the job
2013-02-07 10:56:32,544 DEBUG [AbstractTranscodingDeliveryEngine] Stopping previous transcoding job of file 'transcoding-temp-1000000420039990-7-ORIGINAL.stf'
2013-02-07 10:56:32,545 DEBUG [TranscodingJobListener] Deleted temp file 'C:\Windows\TEMP\Serviio\transcoding-temp-1000000420039990-7-ORIGINAL.stf': true
2013-02-07 10:56:32,545 DEBUG [AbstractTranscodingDeliveryEngine] No suitable transcoding job exists yet, start one for client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:32,545 DEBUG [VideoDeliveryEngine] Extracting new URL for the expired feed item
2013-02-07 10:56:32,545 DEBUG [FeedItemUrlExtractor] WAT: Starting extraction of url for item: Las Vegas - Episode 19 saison 5 : Tout début a une fin - las-vegas-tmc
2013-02-07 10:56:34,599 DEBUG [FeedItemUrlExtractor] WAT: VideoInfoUrl : http://www.wat.tv/interface/contentv3/9330673
