2018-05-24 19:38:34,859 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2581) and extractor EMBEDDED
2018-05-24 19:38:34,859 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2581) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,863 DEBUG [MediaItemDAOImpl] Getting file of media item 2582
2018-05-24 19:38:34,864 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2582) and extractor EMBEDDED
2018-05-24 19:38:34,864 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2582) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,865 DEBUG [MediaItemDAOImpl] Getting file of media item 2583
2018-05-24 19:38:34,866 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2583) and extractor EMBEDDED
2018-05-24 19:38:34,867 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2583) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,873 DEBUG [MediaItemDAOImpl] Getting file of media item 2584
2018-05-24 19:38:34,874 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2584) and extractor EMBEDDED
2018-05-24 19:38:34,876 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2584) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,877 DEBUG [MediaItemDAOImpl] Getting file of media item 2585
2018-05-24 19:38:34,881 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2585) and extractor EMBEDDED
2018-05-24 19:38:34,882 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2585) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,883 DEBUG [MediaItemDAOImpl] Getting file of media item 2586
2018-05-24 19:38:34,884 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2586) and extractor EMBEDDED
2018-05-24 19:38:34,885 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2586) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,885 DEBUG [MediaItemDAOImpl] Getting file of media item 2587
2018-05-24 19:38:34,886 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2587) and extractor EMBEDDED
2018-05-24 19:38:34,887 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2587) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,887 DEBUG [MediaItemDAOImpl] Getting file of media item 2588
2018-05-24 19:38:34,888 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2588) and extractor EMBEDDED
2018-05-24 19:38:34,889 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2588) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,889 DEBUG [MediaItemDAOImpl] Getting file of media item 2589
2018-05-24 19:38:34,895 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2589) and extractor EMBEDDED
2018-05-24 19:38:34,899 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2589) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,900 DEBUG [MediaItemDAOImpl] Getting file of media item 2590
2018-05-24 19:38:34,900 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2590) and extractor EMBEDDED
2018-05-24 19:38:34,901 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2590) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,910 DEBUG [MediaItemDAOImpl] Getting file of media item 2591
2018-05-24 19:38:34,910 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2591) and extractor EMBEDDED
2018-05-24 19:38:34,911 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2591) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,912 DEBUG [MediaItemDAOImpl] Getting file of media item 2592
2018-05-24 19:38:34,912 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2592) and extractor EMBEDDED
2018-05-24 19:38:34,913 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2592) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,927 DEBUG [MediaItemDAOImpl] Getting file of media item 2593
2018-05-24 19:38:34,928 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2593) and extractor EMBEDDED
2018-05-24 19:38:34,929 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2593) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,929 DEBUG [MediaItemDAOImpl] Getting file of media item 2594
2018-05-24 19:38:34,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2594) and extractor EMBEDDED
2018-05-24 19:38:34,944 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2594) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,944 DEBUG [MediaItemDAOImpl] Getting file of media item 2595
2018-05-24 19:38:34,945 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2595) and extractor EMBEDDED
2018-05-24 19:38:34,946 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2595) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,952 DEBUG [MediaItemDAOImpl] Getting file of media item 2596
2018-05-24 19:38:34,953 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2596) and extractor EMBEDDED
2018-05-24 19:38:34,954 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2596) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,954 DEBUG [MediaItemDAOImpl] Getting file of media item 2597
2018-05-24 19:38:34,955 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2597) and extractor EMBEDDED
2018-05-24 19:38:34,956 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2597) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,956 DEBUG [MediaItemDAOImpl] Getting file of media item 2598
2018-05-24 19:38:34,957 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2598) and extractor EMBEDDED
2018-05-24 19:38:34,958 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2598) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,959 DEBUG [MediaItemDAOImpl] Getting file of media item 2599
2018-05-24 19:38:34,960 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2599) and extractor EMBEDDED
2018-05-24 19:38:34,960 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2599) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,961 DEBUG [MediaItemDAOImpl] Getting file of media item 2600
2018-05-24 19:38:34,962 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2600) and extractor EMBEDDED
2018-05-24 19:38:34,972 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2600) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,973 DEBUG [MediaItemDAOImpl] Getting file of media item 2601
2018-05-24 19:38:34,973 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2601) and extractor EMBEDDED
2018-05-24 19:38:34,975 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2601) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,981 DEBUG [MediaItemDAOImpl] Getting file of media item 2602
2018-05-24 19:38:34,984 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2602) and extractor EMBEDDED
2018-05-24 19:38:34,985 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2602) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,987 DEBUG [MediaItemDAOImpl] Getting file of media item 2603
2018-05-24 19:38:34,988 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2603) and extractor EMBEDDED
2018-05-24 19:38:34,989 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2603) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,991 DEBUG [MediaItemDAOImpl] Getting file of media item 2604
2018-05-24 19:38:34,992 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2604) and extractor EMBEDDED
2018-05-24 19:38:34,992 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2604) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,994 DEBUG [MediaItemDAOImpl] Getting file of media item 2605
2018-05-24 19:38:34,996 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2605) and extractor EMBEDDED
2018-05-24 19:38:34,997 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2605) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,001 DEBUG [MediaItemDAOImpl] Getting file of media item 2606
2018-05-24 19:38:35,001 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2606) and extractor EMBEDDED
2018-05-24 19:38:35,002 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2606) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,003 DEBUG [MediaItemDAOImpl] Getting file of media item 2607
2018-05-24 19:38:35,011 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2607) and extractor EMBEDDED
2018-05-24 19:38:35,011 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:dial-multiscreen-org:service:dial:1 from address /10.10.1.2:49197s
2018-05-24 19:38:35,011 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 10.10.1.2
2018-05-24 19:38:35,012 DEBUG [DiscoverySearchResponder] Device /10.10.1.2 does not have access to the server, will not respond to the M-SEARCH
2018-05-24 19:38:35,014 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2607) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,017 DEBUG [MediaItemDAOImpl] Getting file of media item 2608
2018-05-24 19:38:35,021 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2608) and extractor EMBEDDED
2018-05-24 19:38:35,021 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2608) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,022 DEBUG [MediaItemDAOImpl] Getting file of media item 2609
2018-05-24 19:38:35,026 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2609) and extractor EMBEDDED
2018-05-24 19:38:35,027 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2609) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,027 DEBUG [MediaItemDAOImpl] Getting file of media item 2610
2018-05-24 19:38:35,028 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2610) and extractor EMBEDDED
2018-05-24 19:38:35,030 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2610) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,031 DEBUG [MediaItemDAOImpl] Getting file of media item 2611
2018-05-24 19:38:35,032 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2611) and extractor EMBEDDED
2018-05-24 19:38:35,033 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2611) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,033 DEBUG [MediaItemDAOImpl] Getting file of media item 2612
2018-05-24 19:38:35,034 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2612) and extractor EMBEDDED
2018-05-24 19:38:35,035 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2612) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,035 DEBUG [MediaItemDAOImpl] Getting file of media item 2613
2018-05-24 19:38:35,038 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2613) and extractor EMBEDDED
2018-05-24 19:38:35,038 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2613) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,039 DEBUG [MediaItemDAOImpl] Getting file of media item 2614
2018-05-24 19:38:35,040 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2614) and extractor EMBEDDED
2018-05-24 19:38:35,040 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2614) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,041 DEBUG [MediaItemDAOImpl] Getting file of media item 2615
2018-05-24 19:38:35,042 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2615) and extractor EMBEDDED
2018-05-24 19:38:35,042 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2615) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,043 DEBUG [MediaItemDAOImpl] Getting file of media item 2616
2018-05-24 19:38:35,044 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2616) and extractor EMBEDDED
2018-05-24 19:38:35,044 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2616) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,045 DEBUG [MediaItemDAOImpl] Getting file of media item 2617
2018-05-24 19:38:35,046 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2617) and extractor EMBEDDED
2018-05-24 19:38:35,046 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2617) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,047 DEBUG [MediaItemDAOImpl] Getting file of media item 2618
2018-05-24 19:38:35,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2618) and extractor EMBEDDED
2018-05-24 19:38:35,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2618) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,049 DEBUG [MediaItemDAOImpl] Getting file of media item 2619
2018-05-24 19:38:35,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2619) and extractor EMBEDDED
2018-05-24 19:38:35,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2619) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,051 DEBUG [MediaItemDAOImpl] Getting file of media item 2620
2018-05-24 19:38:35,052 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2620) and extractor EMBEDDED
2018-05-24 19:38:35,053 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2620) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,054 DEBUG [MediaItemDAOImpl] Getting file of media item 2621
2018-05-24 19:38:35,055 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2621) and extractor EMBEDDED
2018-05-24 19:38:35,056 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2621) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,056 DEBUG [MediaItemDAOImpl] Getting file of media item 2622
2018-05-24 19:38:35,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2622) and extractor EMBEDDED
2018-05-24 19:38:35,058 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2622) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,070 DEBUG [MediaItemDAOImpl] Getting file of media item 2623
2018-05-24 19:38:35,070 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2623) and extractor EMBEDDED
2018-05-24 19:38:35,071 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2623) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,072 DEBUG [MediaItemDAOImpl] Getting file of media item 2624
2018-05-24 19:38:35,072 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2624) and extractor EMBEDDED
2018-05-24 19:38:35,075 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2624) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,079 DEBUG [MediaItemDAOImpl] Getting file of media item 2625
2018-05-24 19:38:35,082 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2625) and extractor EMBEDDED
2018-05-24 19:38:35,082 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2625) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,083 DEBUG [MediaItemDAOImpl] Getting file of media item 2626
2018-05-24 19:38:35,084 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2626) and extractor EMBEDDED
2018-05-24 19:38:35,084 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2626) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,085 DEBUG [MediaItemDAOImpl] Getting file of media item 2627
2018-05-24 19:38:35,089 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2627) and extractor EMBEDDED
2018-05-24 19:38:35,090 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2627) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,090 DEBUG [MediaItemDAOImpl] Getting file of media item 2628
2018-05-24 19:38:35,091 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2628) and extractor EMBEDDED
2018-05-24 19:38:35,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2628) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,093 DEBUG [MediaItemDAOImpl] Getting file of media item 2629
2018-05-24 19:38:35,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2629) and extractor EMBEDDED
2018-05-24 19:38:35,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2629) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,096 DEBUG [MediaItemDAOImpl] Getting file of media item 2630
2018-05-24 19:38:35,097 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2630) and extractor EMBEDDED
2018-05-24 19:38:35,097 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2630) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,100 DEBUG [MediaItemDAOImpl] Getting file of media item 2631
2018-05-24 19:38:35,100 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2631) and extractor EMBEDDED
2018-05-24 19:38:35,101 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2631) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,102 DEBUG [MediaItemDAOImpl] Getting file of media item 2632
2018-05-24 19:38:35,102 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2632) and extractor EMBEDDED
2018-05-24 19:38:35,103 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2632) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,104 DEBUG [MediaItemDAOImpl] Getting file of media item 2633
2018-05-24 19:38:35,104 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2633) and extractor EMBEDDED
2018-05-24 19:38:35,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2633) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,105 DEBUG [MediaItemDAOImpl] Getting file of media item 2634
2018-05-24 19:38:35,106 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2634) and extractor EMBEDDED
2018-05-24 19:38:35,107 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2634) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,107 DEBUG [MediaItemDAOImpl] Getting file of media item 2635
2018-05-24 19:38:35,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2635) and extractor EMBEDDED
2018-05-24 19:38:35,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2635) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,109 DEBUG [MediaItemDAOImpl] Getting file of media item 2636
2018-05-24 19:38:35,110 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2636) and extractor EMBEDDED
2018-05-24 19:38:35,111 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2636) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,112 DEBUG [MediaItemDAOImpl] Getting file of media item 2637
2018-05-24 19:38:35,112 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2637) and extractor EMBEDDED
2018-05-24 19:38:35,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2637) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,114 DEBUG [MediaItemDAOImpl] Getting file of media item 2638
2018-05-24 19:38:35,114 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2638) and extractor EMBEDDED
2018-05-24 19:38:35,115 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2638) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,116 DEBUG [MediaItemDAOImpl] Getting file of media item 2639
2018-05-24 19:38:35,116 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2639) and extractor EMBEDDED
2018-05-24 19:38:35,117 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2639) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,118 DEBUG [MediaItemDAOImpl] Getting file of media item 2640
2018-05-24 19:38:35,118 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2640) and extractor EMBEDDED
2018-05-24 19:38:35,119 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2640) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,120 DEBUG [MediaItemDAOImpl] Getting file of media item 2641
2018-05-24 19:38:35,120 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2641) and extractor EMBEDDED
2018-05-24 19:38:35,121 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2641) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,122 DEBUG [MediaItemDAOImpl] Getting file of media item 2642
2018-05-24 19:38:35,122 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2642) and extractor EMBEDDED
2018-05-24 19:38:35,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2642) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,124 DEBUG [MediaItemDAOImpl] Getting file of media item 2643
2018-05-24 19:38:35,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2643) and extractor EMBEDDED
2018-05-24 19:38:35,125 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2643) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,126 DEBUG [MediaItemDAOImpl] Getting file of media item 2644
2018-05-24 19:38:35,126 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2644) and extractor EMBEDDED
2018-05-24 19:38:35,127 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2644) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,128 DEBUG [MediaItemDAOImpl] Getting file of media item 2645
2018-05-24 19:38:35,128 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2645) and extractor EMBEDDED
2018-05-24 19:38:35,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2645) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,130 DEBUG [MediaItemDAOImpl] Getting file of media item 2646
2018-05-24 19:38:35,130 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2646) and extractor EMBEDDED
2018-05-24 19:38:35,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2646) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,132 DEBUG [MediaItemDAOImpl] Getting file of media item 2647
2018-05-24 19:38:35,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2647) and extractor EMBEDDED
2018-05-24 19:38:35,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2647) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:35,134 DEBUG [MediaItemDAOImpl] Getting file of media item 2648
2018-05-24 19:38:35,142 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2648) and extractor EMBEDDED
2018-05-24 19:38:35,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2648) and extractor COVER_IMAGE_IN_FOLDER
