2013-08-08 19:24:08,460 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-08 19:24:08,461 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-08 19:24:08,462 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-08 19:24:08,463 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-08 19:24:08,464 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-08 19:24:08,465 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-08 19:24:08,466 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-08 19:24:08,466 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-08 19:24:08,467 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-08 19:24:08,468 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-08 19:24:08,469 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-08 19:24:08,469 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-08 19:24:08,470 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-08 19:24:08,471 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-08 19:24:08,472 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-08 19:24:08,472 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-08 19:24:08,474 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-08 19:24:08,518 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-08 19:24:08,520 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-08 19:24:08,522 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-08 19:24:08,523 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-08 19:24:11,259 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-08 19:24:14,253 INFO  [UpdateChecker] Checking if a new version is available
2013-08-08 19:24:14,250 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-08 19:24:14,626 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-08 19:24:14,706 INFO  [WebServer] WebServer starting on port 8895
2013-08-08 19:24:14,716 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-08 19:24:14,716 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-08 19:24:14,716 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-08 19:24:14,726 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-08 19:24:14,843 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-08 19:24:14,857 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface lo (Software Loopback Interface 1) and address 127.0.0.1, timeout = 0
2013-08-08 19:24:16,759 INFO  [ServiioConsole] Starting Serviio Console
2013-08-08 19:24:17,594 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-08-08 19:24:21,636 INFO  [Messages] Loaded console message bundle for locale: en
2013-08-08 19:24:27,874 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-08-08 19:24:28,768 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-08-08 19:24:40,884 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-08 19:24:40,886 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-08 19:24:40,886 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-08 19:24:40,887 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-09 00:13:05,383 INFO  [ServiioConsole] Leaving Serviio Console
2013-08-09 00:13:18,921 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-09 00:13:18,921 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-09 00:13:18,921 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-09 00:13:19,021 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-09 00:13:19,121 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-09 00:13:19,221 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-09 00:13:19,323 INFO  [WebServer] WebServer shutting down
2013-08-09 00:13:19,323 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-09 00:13:19,324 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-09 00:13:19,324 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-09 00:13:19,324 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-09 00:13:19,345 INFO  [DatabaseManager] Shutting down database
2013-08-09 00:13:19,365 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-09 10:31:28,378 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 10:31:28,379 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-09 10:31:28,379 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-09 10:31:28,379 INFO  [MediaServer] http://www.serviio.org
2013-08-09 10:31:28,379 INFO  [MediaServer] 
2013-08-09 10:31:28,379 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-09 10:31:28,379 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-09 10:31:28,379 INFO  [MediaServer] File encoding: windows-1252
2013-08-09 10:31:28,380 INFO  [MediaServer] Headless mode enabled: true
2013-08-09 10:31:28,380 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-09 10:31:28,380 INFO  [MediaServer] User home dir: C:\
2013-08-09 10:31:28,380 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-09 10:31:28,380 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 10:31:28,531 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-09 10:31:28,533 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-09 10:31:28,573 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-09 10:31:28,573 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-09 10:31:28,600 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-09 10:31:29,789 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 10:31:29,789 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-09 10:31:29,789 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 10:31:30,152 INFO  [Device] Created UPnP Device with UUID: 12486d15-079e-3f2f-932c-6be88964d93a, bound address: 127.0.0.1
2013-08-09 10:31:30,548 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-09 10:31:30,623 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-09 10:31:30,635 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-09 10:31:30,639 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-09 10:31:30,640 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-09 10:31:30,641 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-09 10:31:30,645 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-09 10:31:30,648 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-09 10:31:30,648 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-09 10:31:30,652 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-09 10:31:30,654 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-09 10:31:30,658 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-09 10:31:30,659 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-09 10:31:30,660 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-09 10:31:30,661 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-09 10:31:30,663 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-09 10:31:30,663 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-09 10:31:30,664 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-09 10:31:30,665 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-09 10:31:30,666 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-09 10:31:30,667 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-09 10:31:30,668 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-09 10:31:30,669 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-09 10:31:30,670 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-09 10:31:30,671 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-09 10:31:30,671 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-09 10:31:30,672 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-09 10:31:30,673 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-09 10:31:30,674 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-09 10:31:30,674 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-09 10:31:30,675 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-09 10:31:30,676 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-09 10:31:30,677 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-09 10:31:30,677 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-09 10:31:30,679 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-09 10:31:30,723 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-09 10:31:30,725 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-09 10:31:30,726 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-09 10:31:30,727 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-09 10:31:36,573 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-09 10:31:36,573 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-09 10:31:36,583 INFO  [UpdateChecker] Checking if a new version is available
2013-08-09 10:31:36,821 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-09 10:31:36,861 INFO  [WebServer] WebServer starting on port 8895
2013-08-09 10:31:36,871 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-09 10:31:36,871 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-09 10:31:36,871 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-09 10:31:36,871 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-09 10:31:36,922 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface lo (Software Loopback Interface 1) and address 127.0.0.1, timeout = 0
2013-08-09 10:31:36,932 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-09 10:32:02,958 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-09 10:32:02,966 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-09 10:32:02,975 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-09 10:32:02,976 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-09 11:09:50,659 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 11:09:50,660 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-09 11:09:50,660 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-09 11:09:50,660 INFO  [MediaServer] http://www.serviio.org
2013-08-09 11:09:50,660 INFO  [MediaServer] 
2013-08-09 11:09:50,660 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-09 11:09:50,660 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-09 11:09:50,660 INFO  [MediaServer] File encoding: windows-1252
2013-08-09 11:09:50,661 INFO  [MediaServer] Headless mode enabled: true
2013-08-09 11:09:50,661 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-09 11:09:50,661 INFO  [MediaServer] User home dir: C:\
2013-08-09 11:09:50,661 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-09 11:09:50,661 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 11:09:50,824 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-09 11:09:50,826 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-09 11:09:50,871 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-09 11:09:50,872 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-09 11:09:50,902 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-09 11:09:51,941 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 11:09:51,941 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-09 11:09:51,941 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 11:09:52,325 INFO  [Device] Created UPnP Device with UUID: 12486d15-079e-3f2f-932c-6be88964d93a, bound address: 127.0.0.1
2013-08-09 11:09:52,735 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-09 11:09:52,803 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-09 11:09:52,814 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-09 11:09:52,818 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-09 11:09:52,819 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-09 11:09:52,820 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-09 11:09:52,823 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-09 11:09:52,826 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-09 11:09:52,827 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-09 11:09:52,831 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-09 11:09:52,833 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-09 11:09:52,837 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-09 11:09:52,838 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-09 11:09:52,839 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-09 11:09:52,840 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-09 11:09:52,842 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-09 11:09:52,842 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-09 11:09:52,843 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-09 11:09:52,844 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-09 11:09:52,845 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-09 11:09:52,845 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-09 11:09:52,846 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-09 11:09:52,847 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-09 11:09:52,848 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-09 11:09:52,849 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-09 11:09:52,850 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-09 11:09:52,851 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-09 11:09:52,852 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-09 11:09:52,852 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-09 11:09:52,853 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-09 11:09:52,854 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-09 11:09:52,855 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-09 11:09:52,855 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-09 11:09:52,856 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-09 11:09:52,858 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-09 11:09:52,907 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-09 11:09:52,908 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-09 11:09:52,909 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-09 11:09:52,911 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-09 11:09:58,979 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-09 11:09:58,980 INFO  [UpdateChecker] Checking if a new version is available
2013-08-09 11:09:58,982 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-09 11:09:59,154 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-09 11:09:59,204 INFO  [WebServer] WebServer starting on port 8895
2013-08-09 11:09:59,214 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-09 11:09:59,214 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-09 11:09:59,214 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-09 11:09:59,214 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-09 11:09:59,268 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface lo (Software Loopback Interface 1) and address 127.0.0.1, timeout = 0
2013-08-09 11:09:59,269 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-09 11:10:25,283 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-09 11:10:25,290 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-09 11:10:25,300 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-09 11:10:25,301 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-09 11:56:12,192 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-09 11:56:12,192 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-09 11:56:12,192 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-09 11:56:12,292 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-09 11:56:12,392 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-09 11:56:12,492 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-09 11:56:12,594 INFO  [WebServer] WebServer shutting down
2013-08-09 11:56:12,594 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-09 11:56:12,594 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-09 11:56:12,595 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-09 11:56:12,595 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-09 11:56:12,626 INFO  [DatabaseManager] Shutting down database
2013-08-09 11:56:12,646 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-09 13:07:01,012 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 13:07:01,014 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-09 13:07:01,014 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-09 13:07:01,014 INFO  [MediaServer] http://www.serviio.org
2013-08-09 13:07:01,014 INFO  [MediaServer] 
2013-08-09 13:07:01,014 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-09 13:07:01,014 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-09 13:07:01,014 INFO  [MediaServer] File encoding: windows-1252
2013-08-09 13:07:01,014 INFO  [MediaServer] Headless mode enabled: true
2013-08-09 13:07:01,014 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-09 13:07:01,014 INFO  [MediaServer] User home dir: C:\
2013-08-09 13:07:01,014 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-09 13:07:01,014 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 13:07:01,171 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-09 13:07:01,173 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-09 13:07:01,211 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-09 13:07:01,212 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-09 13:07:01,236 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-09 13:07:02,479 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 13:07:02,479 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-09 13:07:02,479 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-09 13:07:02,849 INFO  [Device] Created UPnP Device with UUID: 12486d15-079e-3f2f-932c-6be88964d93a, bound address: 127.0.0.1
2013-08-09 13:07:03,283 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-09 13:07:03,352 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-09 13:07:03,365 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-09 13:07:03,370 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-09 13:07:03,371 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-09 13:07:03,373 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-09 13:07:03,376 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-09 13:07:03,379 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-09 13:07:03,380 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-09 13:07:03,384 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-09 13:07:03,386 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-09 13:07:03,390 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-09 13:07:03,390 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-09 13:07:03,391 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-09 13:07:03,393 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-09 13:07:03,394 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-09 13:07:03,395 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-09 13:07:03,395 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-09 13:07:03,396 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-09 13:07:03,397 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-09 13:07:03,398 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-09 13:07:03,399 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-09 13:07:03,399 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-09 13:07:03,400 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-09 13:07:03,401 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
