2018-01-21 12:11:15,104 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20285) and extractor EMBEDDED
2018-01-21 12:11:15,104 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20285) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,104 DEBUG [MediaItemDAOImpl] Getting file of media item 20286
2018-01-21 12:11:15,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20286) and extractor EMBEDDED
2018-01-21 12:11:15,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20286) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,105 DEBUG [MediaItemDAOImpl] Getting file of media item 20287
2018-01-21 12:11:15,106 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20287) and extractor EMBEDDED
2018-01-21 12:11:15,106 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20287) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,106 DEBUG [MediaItemDAOImpl] Getting file of media item 20288
2018-01-21 12:11:15,107 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20288) and extractor EMBEDDED
2018-01-21 12:11:15,107 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20288) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,107 DEBUG [MediaItemDAOImpl] Getting file of media item 20289
2018-01-21 12:11:15,107 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20289) and extractor EMBEDDED
2018-01-21 12:11:15,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20289) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,108 DEBUG [MediaItemDAOImpl] Getting file of media item 20290
2018-01-21 12:11:15,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20290) and extractor EMBEDDED
2018-01-21 12:11:15,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20290) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,109 DEBUG [MediaItemDAOImpl] Getting file of media item 20291
2018-01-21 12:11:15,109 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20291) and extractor EMBEDDED
2018-01-21 12:11:15,109 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20291) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,110 DEBUG [MediaItemDAOImpl] Getting file of media item 20292
2018-01-21 12:11:15,110 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20292) and extractor EMBEDDED
2018-01-21 12:11:15,110 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20292) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,110 DEBUG [MediaItemDAOImpl] Getting file of media item 20293
2018-01-21 12:11:15,111 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20293) and extractor EMBEDDED
2018-01-21 12:11:15,111 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20293) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,111 DEBUG [MediaItemDAOImpl] Getting file of media item 20294
2018-01-21 12:11:15,112 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20294) and extractor EMBEDDED
2018-01-21 12:11:15,112 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20294) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,112 DEBUG [MediaItemDAOImpl] Getting file of media item 20295
2018-01-21 12:11:15,112 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20295) and extractor EMBEDDED
2018-01-21 12:11:15,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20295) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,113 DEBUG [MediaItemDAOImpl] Getting file of media item 20296
2018-01-21 12:11:15,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20296) and extractor EMBEDDED
2018-01-21 12:11:15,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20296) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,114 DEBUG [MediaItemDAOImpl] Getting file of media item 20297
2018-01-21 12:11:15,114 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20297) and extractor EMBEDDED
2018-01-21 12:11:15,114 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20297) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,115 DEBUG [MediaItemDAOImpl] Getting file of media item 20298
2018-01-21 12:11:15,115 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20298) and extractor EMBEDDED
2018-01-21 12:11:15,117 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20298) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,117 DEBUG [MediaItemDAOImpl] Getting file of media item 20299
2018-01-21 12:11:15,117 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20299) and extractor EMBEDDED
2018-01-21 12:11:15,118 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20299) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,118 DEBUG [MediaItemDAOImpl] Getting file of media item 20300
2018-01-21 12:11:15,118 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20300) and extractor EMBEDDED
2018-01-21 12:11:15,119 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20300) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,119 DEBUG [MediaItemDAOImpl] Getting file of media item 20301
2018-01-21 12:11:15,119 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20301) and extractor EMBEDDED
2018-01-21 12:11:15,120 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20301) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,120 DEBUG [MediaItemDAOImpl] Getting file of media item 20302
2018-01-21 12:11:15,120 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20302) and extractor EMBEDDED
2018-01-21 12:11:15,121 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20302) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,121 DEBUG [MediaItemDAOImpl] Getting file of media item 20303
2018-01-21 12:11:15,121 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20303) and extractor EMBEDDED
2018-01-21 12:11:15,122 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20303) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,122 DEBUG [MediaItemDAOImpl] Getting file of media item 20304
2018-01-21 12:11:15,122 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20304) and extractor EMBEDDED
2018-01-21 12:11:15,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20304) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,123 DEBUG [MediaItemDAOImpl] Getting file of media item 20305
2018-01-21 12:11:15,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20305) and extractor EMBEDDED
2018-01-21 12:11:15,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20305) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,124 DEBUG [MediaItemDAOImpl] Getting file of media item 20306
2018-01-21 12:11:15,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20306) and extractor EMBEDDED
2018-01-21 12:11:15,125 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20306) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,125 DEBUG [MediaItemDAOImpl] Getting file of media item 20307
2018-01-21 12:11:15,125 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20307) and extractor EMBEDDED
2018-01-21 12:11:15,126 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20307) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,126 DEBUG [MediaItemDAOImpl] Getting file of media item 20308
2018-01-21 12:11:15,126 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20308) and extractor EMBEDDED
2018-01-21 12:11:15,127 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20308) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,127 DEBUG [MediaItemDAOImpl] Getting file of media item 20309
2018-01-21 12:11:15,128 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20309) and extractor EMBEDDED
2018-01-21 12:11:15,128 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20309) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,128 DEBUG [MediaItemDAOImpl] Getting file of media item 20310
2018-01-21 12:11:15,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20310) and extractor EMBEDDED
2018-01-21 12:11:15,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20310) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,129 DEBUG [MediaItemDAOImpl] Getting file of media item 20311
2018-01-21 12:11:15,130 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20311) and extractor EMBEDDED
2018-01-21 12:11:15,130 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20311) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,130 DEBUG [MediaItemDAOImpl] Getting file of media item 20312
2018-01-21 12:11:15,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20312) and extractor EMBEDDED
2018-01-21 12:11:15,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20312) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,133 DEBUG [MediaItemDAOImpl] Getting file of media item 20313
2018-01-21 12:11:15,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20313) and extractor EMBEDDED
2018-01-21 12:11:15,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20313) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,134 DEBUG [MediaItemDAOImpl] Getting file of media item 20314
2018-01-21 12:11:15,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20314) and extractor EMBEDDED
2018-01-21 12:11:15,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20314) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,135 DEBUG [MediaItemDAOImpl] Getting file of media item 20315
2018-01-21 12:11:15,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20315) and extractor EMBEDDED
2018-01-21 12:11:15,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20315) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,136 DEBUG [MediaItemDAOImpl] Getting file of media item 20316
2018-01-21 12:11:15,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20316) and extractor EMBEDDED
2018-01-21 12:11:15,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20316) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,137 DEBUG [MediaItemDAOImpl] Getting file of media item 20317
2018-01-21 12:11:15,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20317) and extractor EMBEDDED
2018-01-21 12:11:15,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20317) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,138 DEBUG [MediaItemDAOImpl] Getting file of media item 20318
2018-01-21 12:11:15,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20318) and extractor EMBEDDED
2018-01-21 12:11:15,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20318) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,139 DEBUG [MediaItemDAOImpl] Getting file of media item 20319
2018-01-21 12:11:15,140 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20319) and extractor EMBEDDED
2018-01-21 12:11:15,140 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20319) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,140 DEBUG [MediaItemDAOImpl] Getting file of media item 20320
2018-01-21 12:11:15,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20320) and extractor EMBEDDED
2018-01-21 12:11:15,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20320) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,141 DEBUG [MediaItemDAOImpl] Getting file of media item 20321
2018-01-21 12:11:15,142 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20321) and extractor EMBEDDED
2018-01-21 12:11:15,142 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20321) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,143 DEBUG [MediaItemDAOImpl] Getting file of media item 20322
2018-01-21 12:11:15,143 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20322) and extractor EMBEDDED
2018-01-21 12:11:15,143 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20322) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,144 DEBUG [MediaItemDAOImpl] Getting file of media item 20323
2018-01-21 12:11:15,144 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20323) and extractor EMBEDDED
2018-01-21 12:11:15,144 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20323) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,145 DEBUG [MediaItemDAOImpl] Getting file of media item 20324
2018-01-21 12:11:15,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20324) and extractor EMBEDDED
2018-01-21 12:11:15,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20324) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,146 DEBUG [MediaItemDAOImpl] Getting file of media item 20325
2018-01-21 12:11:15,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20325) and extractor EMBEDDED
2018-01-21 12:11:15,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20325) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,147 DEBUG [MediaItemDAOImpl] Getting file of media item 20326
2018-01-21 12:11:15,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20326) and extractor EMBEDDED
2018-01-21 12:11:15,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20326) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,149 DEBUG [MediaItemDAOImpl] Getting file of media item 20327
2018-01-21 12:11:15,149 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20327) and extractor EMBEDDED
2018-01-21 12:11:15,150 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20327) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,150 DEBUG [MediaItemDAOImpl] Getting file of media item 20328
2018-01-21 12:11:15,151 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20328) and extractor EMBEDDED
2018-01-21 12:11:15,151 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20328) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,152 DEBUG [MediaItemDAOImpl] Getting file of media item 20329
2018-01-21 12:11:15,152 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20329) and extractor EMBEDDED
2018-01-21 12:11:15,152 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20329) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,153 DEBUG [MediaItemDAOImpl] Getting file of media item 20330
2018-01-21 12:11:15,153 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20330) and extractor EMBEDDED
2018-01-21 12:11:15,154 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20330) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,154 DEBUG [MediaItemDAOImpl] Getting file of media item 20331
2018-01-21 12:11:15,154 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20331) and extractor EMBEDDED
2018-01-21 12:11:15,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20331) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,155 DEBUG [MediaItemDAOImpl] Getting file of media item 20332
2018-01-21 12:11:15,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20332) and extractor EMBEDDED
2018-01-21 12:11:15,156 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20332) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,156 DEBUG [MediaItemDAOImpl] Getting file of media item 20333
2018-01-21 12:11:15,156 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20333) and extractor EMBEDDED
2018-01-21 12:11:15,157 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20333) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,157 DEBUG [MediaItemDAOImpl] Getting file of media item 20334
2018-01-21 12:11:15,157 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20334) and extractor EMBEDDED
2018-01-21 12:11:15,158 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20334) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,158 DEBUG [MediaItemDAOImpl] Getting file of media item 20335
2018-01-21 12:11:15,158 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20335) and extractor EMBEDDED
2018-01-21 12:11:15,159 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20335) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,159 DEBUG [MediaItemDAOImpl] Getting file of media item 20336
2018-01-21 12:11:15,159 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20336) and extractor EMBEDDED
2018-01-21 12:11:15,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20336) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,160 DEBUG [MediaItemDAOImpl] Getting file of media item 20337
2018-01-21 12:11:15,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20337) and extractor EMBEDDED
2018-01-21 12:11:15,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20337) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,161 DEBUG [MediaItemDAOImpl] Getting file of media item 20338
2018-01-21 12:11:15,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20338) and extractor EMBEDDED
2018-01-21 12:11:15,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20338) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,162 DEBUG [MediaItemDAOImpl] Getting file of media item 20339
2018-01-21 12:11:15,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20339) and extractor EMBEDDED
2018-01-21 12:11:15,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20339) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,163 DEBUG [MediaItemDAOImpl] Getting file of media item 20340
2018-01-21 12:11:15,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20340) and extractor EMBEDDED
2018-01-21 12:11:15,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20340) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,164 DEBUG [MediaItemDAOImpl] Getting file of media item 20341
2018-01-21 12:11:15,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20341) and extractor EMBEDDED
2018-01-21 12:11:15,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20341) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,166 DEBUG [MediaItemDAOImpl] Getting file of media item 20342
2018-01-21 12:11:15,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20342) and extractor EMBEDDED
2018-01-21 12:11:15,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20342) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,168 DEBUG [MediaItemDAOImpl] Getting file of media item 20343
2018-01-21 12:11:15,168 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20343) and extractor EMBEDDED
2018-01-21 12:11:15,174 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20343) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,174 DEBUG [MediaItemDAOImpl] Getting file of media item 20344
2018-01-21 12:11:15,175 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20344) and extractor EMBEDDED
2018-01-21 12:11:15,175 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20344) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,175 DEBUG [MediaItemDAOImpl] Getting file of media item 20345
2018-01-21 12:11:15,176 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20345) and extractor EMBEDDED
2018-01-21 12:11:15,176 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20345) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,176 DEBUG [MediaItemDAOImpl] Getting file of media item 20346
2018-01-21 12:11:15,177 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20346) and extractor EMBEDDED
2018-01-21 12:11:15,177 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20346) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,177 DEBUG [MediaItemDAOImpl] Getting file of media item 20347
2018-01-21 12:11:15,178 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20347) and extractor EMBEDDED
2018-01-21 12:11:15,178 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20347) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,178 DEBUG [MediaItemDAOImpl] Getting file of media item 20348
2018-01-21 12:11:15,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20348) and extractor EMBEDDED
2018-01-21 12:11:15,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20348) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,180 DEBUG [MediaItemDAOImpl] Getting file of media item 20349
2018-01-21 12:11:15,180 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20349) and extractor EMBEDDED
2018-01-21 12:11:15,180 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20349) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,181 DEBUG [MediaItemDAOImpl] Getting file of media item 20350
2018-01-21 12:11:15,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20350) and extractor EMBEDDED
2018-01-21 12:11:15,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20350) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,182 DEBUG [MediaItemDAOImpl] Getting file of media item 20351
2018-01-21 12:11:15,182 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20351) and extractor EMBEDDED
2018-01-21 12:11:15,182 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20351) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,183 DEBUG [MediaItemDAOImpl] Getting file of media item 20352
2018-01-21 12:11:15,183 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20352) and extractor EMBEDDED
2018-01-21 12:11:15,183 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20352) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:15,184 DEBUG [MediaItemDAOImpl] Getting file of media item 20353
2018-01-21 12:11:15,184 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20353) and extractor EMBEDDED
2018-01-21 12:11:15,184 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20353) and extractor COVER_IMAGE_IN_FOLDER
