2018-05-24 19:38:44,960 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4262) and extractor MYMOVIES
2018-05-24 19:38:44,962 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4262) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:44,963 DEBUG [MediaItemDAOImpl] Getting file of media item 4263
2018-05-24 19:38:44,964 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor EMBEDDED
2018-05-24 19:38:44,965 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor MYMOVIES
2018-05-24 19:38:44,966 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:44,968 DEBUG [MediaItemDAOImpl] Getting file of media item 4264
2018-05-24 19:38:44,968 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor EMBEDDED
2018-05-24 19:38:44,971 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor MYMOVIES
2018-05-24 19:38:44,972 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:44,974 DEBUG [MediaItemDAOImpl] Getting file of media item 4265
2018-05-24 19:38:44,986 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor EMBEDDED
2018-05-24 19:38:44,987 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor MYMOVIES
2018-05-24 19:38:44,988 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:44,997 DEBUG [MediaItemDAOImpl] Getting file of media item 4266
2018-05-24 19:38:44,997 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor EMBEDDED
2018-05-24 19:38:44,998 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor MYMOVIES
2018-05-24 19:38:44,999 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,001 DEBUG [MediaItemDAOImpl] Getting file of media item 4267
2018-05-24 19:38:45,001 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor EMBEDDED
2018-05-24 19:38:45,002 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor MYMOVIES
2018-05-24 19:38:45,003 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,028 DEBUG [MediaItemDAOImpl] Getting file of media item 4268
2018-05-24 19:38:45,028 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor EMBEDDED
2018-05-24 19:38:45,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor MYMOVIES
2018-05-24 19:38:45,030 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,032 DEBUG [MediaItemDAOImpl] Getting file of media item 4269
2018-05-24 19:38:45,033 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor EMBEDDED
2018-05-24 19:38:45,033 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor MYMOVIES
2018-05-24 19:38:45,042 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,044 DEBUG [MediaItemDAOImpl] Getting file of media item 4270
2018-05-24 19:38:45,045 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor EMBEDDED
2018-05-24 19:38:45,045 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor MYMOVIES
2018-05-24 19:38:45,046 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,077 DEBUG [MediaItemDAOImpl] Getting file of media item 4271
2018-05-24 19:38:45,078 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor EMBEDDED
2018-05-24 19:38:45,078 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor MYMOVIES
2018-05-24 19:38:45,080 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,082 DEBUG [MediaItemDAOImpl] Getting file of media item 4272
2018-05-24 19:38:45,082 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor EMBEDDED
2018-05-24 19:38:45,083 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor MYMOVIES
2018-05-24 19:38:45,084 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,092 DEBUG [MediaItemDAOImpl] Getting file of media item 4273
2018-05-24 19:38:45,092 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor EMBEDDED
2018-05-24 19:38:45,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor MYMOVIES
2018-05-24 19:38:45,094 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,096 DEBUG [MediaItemDAOImpl] Getting file of media item 4274
2018-05-24 19:38:45,122 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor EMBEDDED
2018-05-24 19:38:45,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor MYMOVIES
2018-05-24 19:38:45,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,126 DEBUG [MediaItemDAOImpl] Getting file of media item 4275
2018-05-24 19:38:45,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor EMBEDDED
2018-05-24 19:38:45,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor MYMOVIES
2018-05-24 19:38:45,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,134 DEBUG [MediaItemDAOImpl] Getting file of media item 4276
2018-05-24 19:38:45,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor EMBEDDED
2018-05-24 19:38:45,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor MYMOVIES
2018-05-24 19:38:45,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,137 DEBUG [MediaItemDAOImpl] Getting file of media item 4277
2018-05-24 19:38:45,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor EMBEDDED
2018-05-24 19:38:45,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor MYMOVIES
2018-05-24 19:38:45,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,161 DEBUG [MediaItemDAOImpl] Getting file of media item 4278
2018-05-24 19:38:45,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor EMBEDDED
2018-05-24 19:38:45,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor MYMOVIES
2018-05-24 19:38:45,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,163 DEBUG [MediaItemDAOImpl] Getting file of media item 4279
2018-05-24 19:38:45,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor EMBEDDED
2018-05-24 19:38:45,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor MYMOVIES
2018-05-24 19:38:45,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,166 DEBUG [MediaItemDAOImpl] Getting file of media item 4280
2018-05-24 19:38:45,166 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor EMBEDDED
2018-05-24 19:38:45,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor MYMOVIES
2018-05-24 19:38:45,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,173 DEBUG [MediaItemDAOImpl] Getting file of media item 4281
2018-05-24 19:38:45,173 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor EMBEDDED
2018-05-24 19:38:45,174 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor MYMOVIES
2018-05-24 19:38:45,174 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,175 DEBUG [MediaItemDAOImpl] Getting file of media item 4282
2018-05-24 19:38:45,176 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor EMBEDDED
2018-05-24 19:38:45,176 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor MYMOVIES
2018-05-24 19:38:45,190 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,191 DEBUG [MediaItemDAOImpl] Getting file of media item 4283
2018-05-24 19:38:45,191 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor EMBEDDED
2018-05-24 19:38:45,197 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor MYMOVIES
2018-05-24 19:38:45,203 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,203 DEBUG [MediaItemDAOImpl] Getting file of media item 4284
2018-05-24 19:38:45,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor EMBEDDED
2018-05-24 19:38:45,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor MYMOVIES
2018-05-24 19:38:45,205 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,211 DEBUG [MediaItemDAOImpl] Getting file of media item 4285
2018-05-24 19:38:45,212 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor EMBEDDED
2018-05-24 19:38:45,213 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor MYMOVIES
2018-05-24 19:38:45,213 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,214 DEBUG [MediaItemDAOImpl] Getting file of media item 4286
2018-05-24 19:38:45,214 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor EMBEDDED
2018-05-24 19:38:45,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor MYMOVIES
2018-05-24 19:38:45,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,216 DEBUG [MediaItemDAOImpl] Getting file of media item 4287
2018-05-24 19:38:45,228 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor EMBEDDED
2018-05-24 19:38:45,228 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor MYMOVIES
2018-05-24 19:38:45,229 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,239 DEBUG [MediaItemDAOImpl] Getting file of media item 4288
2018-05-24 19:38:45,240 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor EMBEDDED
2018-05-24 19:38:45,240 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor MYMOVIES
2018-05-24 19:38:45,241 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,242 DEBUG [MediaItemDAOImpl] Getting file of media item 4289
2018-05-24 19:38:45,242 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor EMBEDDED
2018-05-24 19:38:45,243 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor MYMOVIES
2018-05-24 19:38:45,243 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,244 DEBUG [MediaItemDAOImpl] Getting file of media item 4290
2018-05-24 19:38:45,245 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor EMBEDDED
2018-05-24 19:38:45,245 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor MYMOVIES
2018-05-24 19:38:45,253 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,254 DEBUG [MediaItemDAOImpl] Getting file of media item 4291
2018-05-24 19:38:45,254 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor EMBEDDED
2018-05-24 19:38:45,255 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor MYMOVIES
2018-05-24 19:38:45,256 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,257 DEBUG [MediaItemDAOImpl] Getting file of media item 4292
2018-05-24 19:38:45,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor EMBEDDED
2018-05-24 19:38:45,258 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor MYMOVIES
2018-05-24 19:38:45,258 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,259 DEBUG [MediaItemDAOImpl] Getting file of media item 4293
2018-05-24 19:38:45,260 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor EMBEDDED
2018-05-24 19:38:45,260 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor MYMOVIES
2018-05-24 19:38:45,276 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,276 DEBUG [MediaItemDAOImpl] Getting file of media item 4294
2018-05-24 19:38:45,283 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor EMBEDDED
2018-05-24 19:38:45,284 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor MYMOVIES
2018-05-24 19:38:45,285 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,285 DEBUG [MediaItemDAOImpl] Getting file of media item 4295
2018-05-24 19:38:45,286 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor EMBEDDED
2018-05-24 19:38:45,286 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor MYMOVIES
2018-05-24 19:38:45,287 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,288 DEBUG [MediaItemDAOImpl] Getting file of media item 4296
2018-05-24 19:38:45,289 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor EMBEDDED
2018-05-24 19:38:45,289 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor MYMOVIES
2018-05-24 19:38:45,290 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,291 DEBUG [MediaItemDAOImpl] Getting file of media item 4297
2018-05-24 19:38:45,291 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor EMBEDDED
2018-05-24 19:38:45,292 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor MYMOVIES
2018-05-24 19:38:45,292 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,293 DEBUG [MediaItemDAOImpl] Getting file of media item 4298
2018-05-24 19:38:45,293 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor EMBEDDED
2018-05-24 19:38:45,294 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor MYMOVIES
2018-05-24 19:38:45,295 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,295 DEBUG [MediaItemDAOImpl] Getting file of media item 4299
2018-05-24 19:38:45,317 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor EMBEDDED
2018-05-24 19:38:45,317 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor MYMOVIES
2018-05-24 19:38:45,318 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,319 DEBUG [MediaItemDAOImpl] Getting file of media item 4300
2018-05-24 19:38:45,320 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor EMBEDDED
2018-05-24 19:38:45,320 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor MYMOVIES
2018-05-24 19:38:45,321 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,322 DEBUG [MediaItemDAOImpl] Getting file of media item 4301
2018-05-24 19:38:45,322 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor EMBEDDED
2018-05-24 19:38:45,327 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor MYMOVIES
2018-05-24 19:38:45,328 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,329 DEBUG [MediaItemDAOImpl] Getting file of media item 4302
2018-05-24 19:38:45,329 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor EMBEDDED
2018-05-24 19:38:45,330 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor MYMOVIES
2018-05-24 19:38:45,330 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,331 DEBUG [MediaItemDAOImpl] Getting file of media item 4303
2018-05-24 19:38:45,331 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor EMBEDDED
2018-05-24 19:38:45,332 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor MYMOVIES
2018-05-24 19:38:45,332 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,333 DEBUG [MediaItemDAOImpl] Getting file of media item 4304
2018-05-24 19:38:45,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor EMBEDDED
2018-05-24 19:38:45,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor MYMOVIES
2018-05-24 19:38:45,357 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,357 DEBUG [MediaItemDAOImpl] Getting file of media item 4305
2018-05-24 19:38:45,358 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor EMBEDDED
2018-05-24 19:38:45,358 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor MYMOVIES
2018-05-24 19:38:45,359 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,360 DEBUG [MediaItemDAOImpl] Getting file of media item 4306
2018-05-24 19:38:45,360 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor EMBEDDED
2018-05-24 19:38:45,360 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor MYMOVIES
2018-05-24 19:38:45,361 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,362 DEBUG [MediaItemDAOImpl] Getting file of media item 4307
2018-05-24 19:38:45,362 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor EMBEDDED
2018-05-24 19:38:45,363 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor MYMOVIES
2018-05-24 19:38:45,363 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,369 DEBUG [MediaItemDAOImpl] Getting file of media item 4308
2018-05-24 19:38:45,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor EMBEDDED
2018-05-24 19:38:45,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor MYMOVIES
2018-05-24 19:38:45,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,371 DEBUG [MediaItemDAOImpl] Getting file of media item 4309
2018-05-24 19:38:45,371 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor EMBEDDED
2018-05-24 19:38:45,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor MYMOVIES
2018-05-24 19:38:45,387 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,388 DEBUG [MediaItemDAOImpl] Getting file of media item 4310
2018-05-24 19:38:45,389 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor EMBEDDED
2018-05-24 19:38:45,391 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor MYMOVIES
2018-05-24 19:38:45,392 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,393 DEBUG [MediaItemDAOImpl] Getting file of media item 4311
2018-05-24 19:38:45,393 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor EMBEDDED
2018-05-24 19:38:45,394 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor MYMOVIES
2018-05-24 19:38:45,395 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:45,395 DEBUG [MediaItemDAOImpl] Getting file of media item 4312
2018-05-24 19:38:45,402 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4312) and extractor EMBEDDED
2018-05-24 19:38:45,402 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4312) and extractor MYMOVIES
