2017-03-04 16:47:10,348 DEBUG [PersonDAOImpl] Retrieving number of person initials for role DIRECTOR
2017-03-04 16:47:10,350 DEBUG [PersonDAOImpl] Retrieving number of person initials for role PRODUCER
2017-03-04 16:47:10,351 DEBUG [VideoDAOImpl] Retrieving number of video release years [Any]
2017-03-04 16:47:10,351 DEBUG [PlaylistDAOImpl] Retrieving number of playlists for VIDEO [Any]
2017-03-04 16:47:10,352 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [FEED, WEB_RESOURCE] OnlineRepositories for VIDEO [Any]
2017-03-04 16:47:10,352 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [LIVE_STREAM] OnlineRepositories for VIDEO [Any]
2017-03-04 16:47:10,359 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:47:10,597 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:59025: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:47:10,597 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:10,598 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:47:10,598 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:10,598 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:10,603 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_T^INI*65, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:47:10,603 DEBUG [VideoDAOImpl] Retrieving list of videos with initial A (from=0, count=100) [Any]
2017-03-04 16:47:10,640 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:47:10,640 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 2 
2017-03-04 16:47:10,641 DEBUG [VideoDAOImpl] Reading a Video (id = 2)
2017-03-04 16:47:10,641 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 2 and profile Philips (2010-)
2017-03-04 16:47:10,642 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:47:10,643 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:47:10,643 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI.mp4": MPEG_PS_PAL
2017-03-04 16:47:10,643 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI.mp4": MPEG_PS_NTSC
2017-03-04 16:47:10,644 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2017-03-04 16:47:10,645 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:47:10,647 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 3 
2017-03-04 16:47:10,647 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2017-03-04 16:47:10,648 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3 and profile Philips (2010-)
2017-03-04 16:47:10,649 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 3)
2017-03-04 16:47:10,651 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 4 
2017-03-04 16:47:10,652 DEBUG [VideoDAOImpl] Reading a Video (id = 4)
2017-03-04 16:47:10,652 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 4 and profile Philips (2010-)
2017-03-04 16:47:10,655 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 4)
2017-03-04 16:47:10,658 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 5 
2017-03-04 16:47:10,659 DEBUG [VideoDAOImpl] Reading a Video (id = 5)
2017-03-04 16:47:10,659 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 5 and profile Philips (2010-)
2017-03-04 16:47:10,660 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 5)
2017-03-04 16:47:10,662 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 6 
2017-03-04 16:47:10,663 DEBUG [VideoDAOImpl] Reading a Video (id = 6)
2017-03-04 16:47:10,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 6 and profile Philips (2010-)
2017-03-04 16:47:10,664 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2017-03-04 16:47:10,666 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 7 
2017-03-04 16:47:10,667 DEBUG [VideoDAOImpl] Reading a Video (id = 7)
2017-03-04 16:47:10,667 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 7 and profile Philips (2010-)
2017-03-04 16:47:10,668 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 7)
2017-03-04 16:47:10,670 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 8 
2017-03-04 16:47:10,670 DEBUG [VideoDAOImpl] Reading a Video (id = 8)
2017-03-04 16:47:10,671 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 8 and profile Philips (2010-)
2017-03-04 16:47:10,671 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 8)
2017-03-04 16:47:10,677 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 9 
2017-03-04 16:47:10,677 DEBUG [VideoDAOImpl] Reading a Video (id = 9)
2017-03-04 16:47:10,678 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 9 and profile Philips (2010-)
2017-03-04 16:47:10,679 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 9)
2017-03-04 16:47:10,681 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 10 
2017-03-04 16:47:10,681 DEBUG [VideoDAOImpl] Reading a Video (id = 10)
2017-03-04 16:47:10,682 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 10 and profile Philips (2010-)
2017-03-04 16:47:10,682 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 10)
2017-03-04 16:47:10,684 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 11 
2017-03-04 16:47:10,685 DEBUG [VideoDAOImpl] Reading a Video (id = 11)
2017-03-04 16:47:10,685 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 11 and profile Philips (2010-)
2017-03-04 16:47:10,686 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 11)
2017-03-04 16:47:10,688 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 12 
2017-03-04 16:47:10,689 DEBUG [VideoDAOImpl] Reading a Video (id = 12)
2017-03-04 16:47:10,689 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 12 and profile Philips (2010-)
2017-03-04 16:47:10,690 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 12)
2017-03-04 16:47:10,695 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 13 
2017-03-04 16:47:10,696 DEBUG [VideoDAOImpl] Reading a Video (id = 13)
2017-03-04 16:47:10,696 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 13 and profile Philips (2010-)
2017-03-04 16:47:10,697 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 13)
2017-03-04 16:47:10,699 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 14 
2017-03-04 16:47:10,699 DEBUG [VideoDAOImpl] Reading a Video (id = 14)
2017-03-04 16:47:10,699 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 14 and profile Philips (2010-)
2017-03-04 16:47:10,700 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 14)
2017-03-04 16:47:10,702 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 15 
2017-03-04 16:47:10,703 DEBUG [VideoDAOImpl] Reading a Video (id = 15)
2017-03-04 16:47:10,703 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 15 and profile Philips (2010-)
2017-03-04 16:47:10,704 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 15)
2017-03-04 16:47:10,706 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 16 
2017-03-04 16:47:10,706 DEBUG [VideoDAOImpl] Reading a Video (id = 16)
2017-03-04 16:47:10,707 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 16 and profile Philips (2010-)
2017-03-04 16:47:10,708 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 16)
2017-03-04 16:47:10,713 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 17 
2017-03-04 16:47:10,713 DEBUG [VideoDAOImpl] Reading a Video (id = 17)
2017-03-04 16:47:10,714 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 17 and profile Philips (2010-)
2017-03-04 16:47:10,715 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 17)
2017-03-04 16:47:10,717 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 18 
2017-03-04 16:47:10,717 DEBUG [VideoDAOImpl] Reading a Video (id = 18)
2017-03-04 16:47:10,718 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 18 and profile Philips (2010-)
2017-03-04 16:47:10,719 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 18)
2017-03-04 16:47:10,721 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 19 
2017-03-04 16:47:10,722 DEBUG [VideoDAOImpl] Reading a Video (id = 19)
2017-03-04 16:47:10,722 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 19 and profile Philips (2010-)
2017-03-04 16:47:10,724 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 19)
2017-03-04 16:47:10,730 DEBUG [VideoDAOImpl] Retrieving number of videos with initial A [Any]
2017-03-04 16:47:10,732 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:47:10,744 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:47:11,617 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:59026: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:47:11,617 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,618 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:47:11,618 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,619 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,629 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_T^INI*66, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:47:11,629 DEBUG [VideoDAOImpl] Retrieving list of videos with initial B (from=0, count=100) [Any]
2017-03-04 16:47:11,635 DEBUG [SubtitlesService] Found external subtitle file: D:\films\The Book Thief (2013)\The.Book.Thief.2013.720p.BluRay.x264.YIFY.srt
2017-03-04 16:47:11,635 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 31 
2017-03-04 16:47:11,636 DEBUG [VideoDAOImpl] Reading a Video (id = 31)
2017-03-04 16:47:11,637 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 31 and profile Philips (2010-)
2017-03-04 16:47:11,638 DEBUG [SubtitlesService] Found external subtitle file: D:\films\The Book Thief (2013)\The.Book.Thief.2013.720p.BluRay.x264.YIFY.srt
2017-03-04 16:47:11,639 DEBUG [SubtitlesService] Found external subtitle file: D:\films\The Book Thief (2013)\The.Book.Thief.2013.720p.BluRay.x264.YIFY.srt
2017-03-04 16:47:11,639 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Book.Thief.2013.720p.BluRay.x264.YIFY.mp4": MPEG_PS_PAL
2017-03-04 16:47:11,639 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Book.Thief.2013.720p.BluRay.x264.YIFY.mp4": MPEG_PS_NTSC
2017-03-04 16:47:11,640 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 30)
2017-03-04 16:47:11,641 DEBUG [SubtitlesService] Found external subtitle file: D:\films\The Book Thief (2013)\The.Book.Thief.2013.720p.BluRay.x264.YIFY.srt
2017-03-04 16:47:11,641 DEBUG [VideoDAOImpl] Retrieving number of videos with initial B [Any]
2017-03-04 16:47:11,643 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:47:11,646 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:47:11,899 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:59027: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:47:11,899 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,900 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:47:11,900 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,900 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:11,902 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_T^INI*69, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:47:11,902 DEBUG [VideoDAOImpl] Retrieving list of videos with initial E (from=0, count=100) [Any]
2017-03-04 16:47:11,905 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,911 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 50 
2017-03-04 16:47:11,911 DEBUG [VideoDAOImpl] Reading a Video (id = 50)
2017-03-04 16:47:11,912 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 50 and profile Philips (2010-)
2017-03-04 16:47:11,913 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 50)
2017-03-04 16:47:11,914 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,916 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 42 
2017-03-04 16:47:11,916 DEBUG [VideoDAOImpl] Reading a Video (id = 42)
2017-03-04 16:47:11,916 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 42 and profile Philips (2010-)
2017-03-04 16:47:11,917 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 42)
2017-03-04 16:47:11,921 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,922 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 43 
2017-03-04 16:47:11,922 DEBUG [VideoDAOImpl] Reading a Video (id = 43)
2017-03-04 16:47:11,923 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 43 and profile Philips (2010-)
2017-03-04 16:47:11,924 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 43)
2017-03-04 16:47:11,925 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,926 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 44 
2017-03-04 16:47:11,927 DEBUG [VideoDAOImpl] Reading a Video (id = 44)
2017-03-04 16:47:11,927 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 44 and profile Philips (2010-)
2017-03-04 16:47:11,928 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 44)
2017-03-04 16:47:11,929 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,930 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 45 
2017-03-04 16:47:11,931 DEBUG [VideoDAOImpl] Reading a Video (id = 45)
2017-03-04 16:47:11,931 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 45 and profile Philips (2010-)
2017-03-04 16:47:11,932 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 45)
2017-03-04 16:47:11,933 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,934 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 46 
2017-03-04 16:47:11,934 DEBUG [VideoDAOImpl] Reading a Video (id = 46)
2017-03-04 16:47:11,935 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 46 and profile Philips (2010-)
2017-03-04 16:47:11,935 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 46)
2017-03-04 16:47:11,937 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,941 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 47 
2017-03-04 16:47:11,942 DEBUG [VideoDAOImpl] Reading a Video (id = 47)
2017-03-04 16:47:11,942 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 47 and profile Philips (2010-)
2017-03-04 16:47:11,943 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 47)
2017-03-04 16:47:11,944 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,945 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 52 
2017-03-04 16:47:11,946 DEBUG [VideoDAOImpl] Reading a Video (id = 52)
2017-03-04 16:47:11,946 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 52 and profile Philips (2010-)
2017-03-04 16:47:11,947 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 52)
2017-03-04 16:47:11,948 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,950 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 51 
2017-03-04 16:47:11,950 DEBUG [VideoDAOImpl] Reading a Video (id = 51)
2017-03-04 16:47:11,951 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 51 and profile Philips (2010-)
2017-03-04 16:47:11,951 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 51)
2017-03-04 16:47:11,958 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,960 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 48 
2017-03-04 16:47:11,960 DEBUG [VideoDAOImpl] Reading a Video (id = 48)
2017-03-04 16:47:11,961 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 48 and profile Philips (2010-)
2017-03-04 16:47:11,961 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 48)
2017-03-04 16:47:11,963 DEBUG [SeriesDAOImpl] Reading a Series (id = 1)
2017-03-04 16:47:11,964 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 49 
2017-03-04 16:47:11,964 DEBUG [VideoDAOImpl] Reading a Video (id = 49)
2017-03-04 16:47:11,965 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 49 and profile Philips (2010-)
2017-03-04 16:47:11,965 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49)
2017-03-04 16:47:11,970 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\1080\Everest 2015 1080p WEB-DL x264 AAC-JYK.srt
2017-03-04 16:47:11,971 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 20 
2017-03-04 16:47:11,971 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2017-03-04 16:47:11,971 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20 and profile Philips (2010-)
2017-03-04 16:47:11,972 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\1080\Everest 2015 1080p WEB-DL x264 AAC-JYK.srt
2017-03-04 16:47:11,972 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\1080\Everest 2015 1080p WEB-DL x264 AAC-JYK.srt
2017-03-04 16:47:11,973 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Everest 2015 1080p WEB-DL x264 AAC-JYK.mkv": MPEG_PS_PAL
2017-03-04 16:47:11,973 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Everest 2015 1080p WEB-DL x264 AAC-JYK.mkv": MPEG_PS_NTSC
2017-03-04 16:47:11,973 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 20)
2017-03-04 16:47:11,974 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\1080\Everest 2015 1080p WEB-DL x264 AAC-JYK.srt
2017-03-04 16:47:11,974 DEBUG [VideoDAOImpl] Retrieving number of videos with initial E [Any]
2017-03-04 16:47:11,975 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:47:11,981 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:47:12,118 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:59028: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:47:12,118 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:12,119 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:47:12,119 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:12,120 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:47:12,124 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_T^INI*71, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:47:12,124 DEBUG [VideoDAOImpl] Retrieving list of videos with initial G (from=0, count=100) [Any]
2017-03-04 16:47:12,137 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Gangster Squad (2013)\Gangster.Squad.2013.720p.BluRay.x264.srt
2017-03-04 16:47:12,137 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 22 
2017-03-04 16:47:12,139 DEBUG [VideoDAOImpl] Reading a Video (id = 22)
2017-03-04 16:47:12,140 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 22 and profile Philips (2010-)
2017-03-04 16:47:12,141 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Gangster Squad (2013)\Gangster.Squad.2013.720p.BluRay.x264.srt
2017-03-04 16:47:12,142 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Gangster Squad (2013)\Gangster.Squad.2013.720p.BluRay.x264.srt
2017-03-04 16:47:12,142 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Gangster.Squad.2013.720p.BluRay.x264.mp4": MPEG_PS_PAL
2017-03-04 16:47:12,142 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Gangster.Squad.2013.720p.BluRay.x264.mp4": MPEG_PS_NTSC
2017-03-04 16:47:12,143 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 22)
2017-03-04 16:47:12,145 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Gangster Squad (2013)\Gangster.Squad.2013.720p.BluRay.x264.srt
2017-03-04 16:47:12,146 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:47:12,146 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 21 
2017-03-04 16:47:12,147 DEBUG [VideoDAOImpl] Reading a Video (id = 21)
2017-03-04 16:47:12,148 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 21 and profile Philips (2010-)
2017-03-04 16:47:12,149 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:47:12,150 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:47:12,150 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.avi": MPEG_PS_PAL
2017-03-04 16:47:12,150 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.avi": MPEG_PS_NTSC
2017-03-04 16:47:12,150 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 21)
2017-03-04 16:47:12,151 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:47:12,152 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 32 
2017-03-04 16:47:12,153 DEBUG [VideoDAOImpl] Reading a Video (id = 32)
2017-03-04 16:47:12,154 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 32 and profile Philips (2010-)
2017-03-04 16:47:12,155 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 31)
2017-03-04 16:47:12,164 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 33 
2017-03-04 16:47:12,165 DEBUG [VideoDAOImpl] Reading a Video (id = 33)
2017-03-04 16:47:12,165 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 33 and profile Philips (2010-)
2017-03-04 16:47:12,166 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 32)
2017-03-04 16:47:12,170 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 34 
2017-03-04 16:47:12,170 DEBUG [VideoDAOImpl] Reading a Video (id = 34)
2017-03-04 16:47:12,171 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 34 and profile Philips (2010-)
2017-03-04 16:47:12,174 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 33)
2017-03-04 16:47:12,177 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 35 
2017-03-04 16:47:12,178 DEBUG [VideoDAOImpl] Reading a Video (id = 35)
2017-03-04 16:47:12,179 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 35 and profile Philips (2010-)
2017-03-04 16:47:12,180 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 34)
2017-03-04 16:47:12,182 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 36 
2017-03-04 16:47:12,183 DEBUG [VideoDAOImpl] Reading a Video (id = 36)
