2016-05-06 19:18:23,482 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:18:23,482 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Length: 2780072564,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:18:23 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:18:23,497 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38194: GET /resource/3/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=0-,getcontentFeatures.dlna.org: 1,getMediaInfo.sec: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:18:23,497 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,497 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,497 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,497 DEBUG [ResourceDeliveryProcessor] Request for resource 3 and type 'MEDIA_ITEM' received
2016-05-06 19:18:23,497 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,497 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,497 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,497 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:18:23,497 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,497 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,497 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,497 DEBUG [VideoDeliveryEngine] Delivering item '3' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,497 DEBUG [VideoDeliveryEngine] Delivering file 'The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv' in native format
2016-05-06 19:18:23,497 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2016-05-06 19:18:23,497 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 3) as read
2016-05-06 19:18:23,497 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:18:23,513 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:18:23,513 DEBUG [GETMethodProcessor] Stream entity has length: 2780072564
2016-05-06 19:18:23,513 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 2780072564,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 0-2780072563/2780072564,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:18:23 GMT,MediaInfo.sec: SEC_Duration=2548000;,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:18:23,529 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:18:23,550 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38195: GET /resource/3/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=2780055120-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:18:23,550 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,550 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,550 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,550 DEBUG [ResourceDeliveryProcessor] Request for resource 3 and type 'MEDIA_ITEM' received
2016-05-06 19:18:23,550 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,550 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,550 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,550 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:18:23,550 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,550 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,550 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,550 DEBUG [VideoDeliveryEngine] Delivering item '3' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,550 DEBUG [VideoDeliveryEngine] Delivering file 'The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv' in native format
2016-05-06 19:18:23,550 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2016-05-06 19:18:23,550 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 3) as read
2016-05-06 19:18:23,550 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:18:23,550 DEBUG [GETMethodProcessor] Stream entity has length: 17444
2016-05-06 19:18:23,550 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 17444,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 2780055120-2780072563/2780072564,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:18:23 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:18:23,566 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38196: GET /resource/3/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=2780071725-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:18:23,566 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,566 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,566 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,566 DEBUG [ResourceDeliveryProcessor] Request for resource 3 and type 'MEDIA_ITEM' received
2016-05-06 19:18:23,566 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,566 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,581 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,581 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:18:23,581 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,581 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,581 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,581 DEBUG [VideoDeliveryEngine] Delivering item '3' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,581 DEBUG [VideoDeliveryEngine] Delivering file 'The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv' in native format
2016-05-06 19:18:23,581 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2016-05-06 19:18:23,581 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 3) as read
2016-05-06 19:18:23,581 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:18:23,581 DEBUG [GETMethodProcessor] Stream entity has length: 839
2016-05-06 19:18:23,581 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 839,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 2780071725-2780072563/2780072564,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:18:23 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:18:23,597 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38197: GET /resource/3/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=5564-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:18:23,597 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,597 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:23,597 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,597 DEBUG [ResourceDeliveryProcessor] Request for resource 3 and type 'MEDIA_ITEM' received
2016-05-06 19:18:23,597 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,597 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,597 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,597 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:18:23,597 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 3 (local)
2016-05-06 19:18:23,597 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 3)
2016-05-06 19:18:23,597 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:23,597 DEBUG [VideoDeliveryEngine] Delivering item '3' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:18:23,597 DEBUG [VideoDeliveryEngine] Delivering file 'The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv' in native format
2016-05-06 19:18:23,597 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2016-05-06 19:18:23,597 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 3) as read
2016-05-06 19:18:23,597 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:18:23,597 DEBUG [GETMethodProcessor] Stream entity has length: 2780067000
2016-05-06 19:18:23,597 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 2780067000,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 5564-2780072563/2780072564,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:18:23 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:18:25,053 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38199: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:18:25,053 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:25,053 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:18:25,053 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:18:25,084 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S^SER_3^SSN_2^V_3, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2016-05-06 19:18:25,084 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:18:25,084 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:25,084 DEBUG [VideoDAOImpl] Retrieving last episode for series 3
2016-05-06 19:18:25,084 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:18:25,084 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:18:25,084 DEBUG [GenreDAOImpl] Reading a Genre (id = 2)
2016-05-06 19:18:25,084 DEBUG [PersonDAOImpl] Retrieving list of grouped persons for MediaItem 3
2016-05-06 19:18:25,084 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:18:25,084 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3 and profile Samsung TV / player (J-series)
2016-05-06 19:18:25,084 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2016-05-06 19:18:25,100 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:18:25,100 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:18:25,100 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_resetafterplay), returning it
2016-05-06 19:18:25,115 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:00,061 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2016-05-06 19:19:00,061 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2016-05-06 19:19:00,245 DEBUG [PlaylistDAOImpl] Reading all Playlists
2016-05-06 19:19:08,682 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38205: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 392,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#X_SetBookmark",Connection: close]]
2016-05-06 19:19:08,682 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#X_SetBookmark"' from 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38206: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 392,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#X_SetBookmark",Connection: close]]
2016-05-06 19:19:08,682 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#X_SetBookmark"' from 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:08,682 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:19:08,682 DEBUG [VideoDAOImpl] Retrieving last episode for series 3
2016-05-06 19:19:08,697 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:19:08,697 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:19:08,697 DEBUG [GenreDAOImpl] Reading a Genre (id = 2)
2016-05-06 19:19:08,697 DEBUG [PersonDAOImpl] Retrieving list of grouped persons for MediaItem 3
2016-05-06 19:19:08,697 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:19:08,697 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:19:08,697 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3 and profile Samsung TV / player (J-series)
2016-05-06 19:19:08,697 DEBUG [VideoDAOImpl] Retrieving last episode for series 3
2016-05-06 19:19:08,697 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2016-05-06 19:19:08,697 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:19:08,697 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:19:08,697 DEBUG [MediaItemDAOImpl] Bookmarking MediaItem (id = 3) at 30 seconds
2016-05-06 19:19:08,714 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:19:08,714 DEBUG [LocalContentCacheDecorator] Cleared cache (local_default)
2016-05-06 19:19:08,716 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:08,718 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:19:08,718 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:19:08,718 DEBUG [GenreDAOImpl] Reading a Genre (id = 2)
2016-05-06 19:19:08,719 DEBUG [PersonDAOImpl] Retrieving list of grouped persons for MediaItem 3
2016-05-06 19:19:08,719 DEBUG [VideoDAOImpl] Reading a Video (id = 3)
2016-05-06 19:19:08,719 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 3 and profile Samsung TV / player (J-series)
2016-05-06 19:19:08,719 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2016-05-06 19:19:08,719 DEBUG [SubtitlesService] Found external text-based subtitles file: The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.srt
2016-05-06 19:19:08,719 DEBUG [ResourceValuesBuilder] Softsubs for media item 3 found, will be served as a resource
2016-05-06 19:19:08,719 DEBUG [MediaItemDAOImpl] Bookmarking MediaItem (id = 3) at 30 seconds
2016-05-06 19:19:08,719 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:19:08,719 DEBUG [LocalContentCacheDecorator] Cleared cache (local_default)
2016-05-06 19:19:08,719 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:08,998 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:19:10,009 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38209: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 453,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:19:10,009 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:10,009 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:19:10,009 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:10,009 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S^SER_3, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2016-05-06 19:19:10,009 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:19:10,009 DEBUG [SeriesDAOImpl] Reading a Series (id = 3)
2016-05-06 19:19:10,009 DEBUG [SeriesDAOImpl] Retrieving number of seasons for series 3 [No_Restriction]
2016-05-06 19:19:10,025 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 5)
2016-05-06 19:19:10,027 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_resetafterplay), returning it
2016-05-06 19:19:10,031 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:10,031 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38210: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 461,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:19:10,031 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:10,031 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:19:10,031 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:10,031 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S^SER_3, browseFlag = BrowseDirectChildren, filter = *, startIndex = 0, count = 200, sortCriteria = 
2016-05-06 19:19:10,031 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:19:10,047 DEBUG [SeriesDAOImpl] Retrieving list of seasons for series 3 (from=0, count=200) [No_Restriction]
2016-05-06 19:19:10,047 DEBUG [VideoDAOImpl] Retrieving last episode for series 3
2016-05-06 19:19:10,047 DEBUG [VideoDAOImpl] Retrieving number of videos for series 3 season 2 [No_Restriction]
2016-05-06 19:19:10,047 DEBUG [SeriesDAOImpl] Retrieving number of seasons for series 3 [No_Restriction]
2016-05-06 19:19:10,047 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_resetafterplay), returning it
2016-05-06 19:19:10,047 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:12,328 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38213: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 447,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:19:12,328 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:12,328 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:19:12,328 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:12,343 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2016-05-06 19:19:12,343 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:19:12,343 DEBUG [SeriesDAOImpl] Retrieving number of series
2016-05-06 19:19:12,359 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2016-05-06 19:19:12,359 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:12,384 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38214: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 455,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:19:12,384 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:12,384 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:19:12,384 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:19:12,384 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S, browseFlag = BrowseDirectChildren, filter = *, startIndex = 0, count = 200, sortCriteria = 
2016-05-06 19:19:12,384 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:19:12,384 DEBUG [SeriesDAOImpl] Retrieving list of series (from=0, count=200)
2016-05-06 19:19:12,384 DEBUG [SeriesDAOImpl] Retrieving number of seasons for series 3 [No_Restriction]
2016-05-06 19:19:12,384 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 5)
2016-05-06 19:19:12,384 DEBUG [SeriesDAOImpl] Retrieving number of seasons for series 1 [No_Restriction]
2016-05-06 19:19:12,384 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 1)
2016-05-06 19:19:12,384 DEBUG [SeriesDAOImpl] Retrieving number of seasons for series 2 [No_Restriction]
2016-05-06 19:19:12,384 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 3)
2016-05-06 19:19:12,384 DEBUG [SeriesDAOImpl] Retrieving number of series
2016-05-06 19:19:12,399 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2016-05-06 19:19:12,399 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:19:15,121 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38217: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 453,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:19:15,121 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
