	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:21,159 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Insight: Syria
2013-12-27 14:13:21,518 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:21,518 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Harvest Episode 7: Beman and Janet
2013-12-27 14:13:21,971 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:21,971 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Living Black S17 Ep8
2013-12-27 14:13:22,424 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:22,440 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Insight: Shell Shocked
2013-12-27 14:13:22,877 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:22,877 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Harvest Episode 6: Luzviminda
2013-12-27 14:13:23,299 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:23,299 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Living Black S17 Ep7
2013-12-27 14:13:23,768 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:23,768 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Dateline - 16 October 2012
2013-12-27 14:13:24,237 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:24,237 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Insight: Trolls
2013-12-27 14:13:24,706 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:24,706 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Harvest Episode 5: Gilbert
2013-12-27 14:13:25,128 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:25,128 DEBUG [FeedItemUrlExtractor] SBSonDemand (Australia only): Starting extraction of url for item: Living Black S17 Ep6
2013-12-27 14:13:25,596 DEBUG [WebResourceParser] Unexpected error during url extractor plugin invocation (SBSonDemand (Australia only)) for item null: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at SBSonDemand.extractUrl(SBSonDemand.groovy:248)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:43)
	at org.serviio.library.online.WebResourceUrlExtractor$2.executePluginMethod(WebResourceUrlExtractor.java:40)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:25,596 DEBUG [OnlineContentCacheDecorator] Stored online content 'http://feed.theplatform.com/f/dYtmxB/section-programs/?form=json' in the cache (online_feeds), returning it
2013-12-27 14:13:25,596 DEBUG [SearchIndexer] Removing documents with 'onlineRepoId' of '2' from search index
2013-12-27 14:13:25,596 DEBUG [OnlineLibraryManager] Resource http://feed.theplatform.com/f/dYtmxB/section-programs/?form=json will expire in the cache on Sat Dec 28 14:13:25 EST 2013
2013-12-27 14:13:42,098 DEBUG [SearchManager] Committing search index
2013-12-27 14:14:12,101 DEBUG [SearchManager] Committing search index
2013-12-27 14:14:25,602 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2013-12-27 14:14:25,602 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:14:25,602 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 3)
2013-12-27 14:14:25,602 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 4)
2013-12-27 14:14:25,602 DEBUG [OnlineLibraryManager] Resource http://tviview.abc.net.au/iview/rss/last-chance.xml not in cache, (re)loading it
2013-12-27 14:14:25,602 DEBUG [FeedParser] Parsing feed 'http://tviview.abc.net.au/iview/rss/last-chance.xml'
2013-12-27 14:14:25,712 WARN  [FeedUpdaterThread] An error occured while parsing the online resource http://tviview.abc.net.au/iview/rss/last-chance.xml, will try again soon: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
org.serviio.library.online.metadata.OnlineResourceParseException: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:108)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:179)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:198)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:185)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:108)
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(Unknown Source)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(Unknown Source)
	at java.lang.reflect.Constructor.newInstance(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at sun.net.www.protocol.http.HttpURLConnection.getChainedException(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:178)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:76)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:92)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:116)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:88)
	... 4 more
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at java.net.HttpURLConnection.getResponseCode(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:169)
	... 8 more
2013-12-27 14:14:25,712 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 5)
2013-12-27 14:14:25,712 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 6)
2013-12-27 14:14:25,712 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 1)
2013-12-27 14:14:25,712 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 2)
2013-12-27 14:14:42,103 DEBUG [SearchManager] Committing search index
2013-12-27 14:15:12,107 DEBUG [SearchManager] Committing search index
2013-12-27 14:15:25,718 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2013-12-27 14:15:25,718 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:15:25,718 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 3)
2013-12-27 14:15:25,718 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 4)
2013-12-27 14:15:25,718 DEBUG [OnlineLibraryManager] Resource http://tviview.abc.net.au/iview/rss/last-chance.xml not in cache, (re)loading it
2013-12-27 14:15:25,718 DEBUG [FeedParser] Parsing feed 'http://tviview.abc.net.au/iview/rss/last-chance.xml'
2013-12-27 14:15:25,811 WARN  [FeedUpdaterThread] An error occured while parsing the online resource http://tviview.abc.net.au/iview/rss/last-chance.xml, will try again soon: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
org.serviio.library.online.metadata.OnlineResourceParseException: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:108)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:179)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:198)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:185)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:108)
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(Unknown Source)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(Unknown Source)
	at java.lang.reflect.Constructor.newInstance(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at sun.net.www.protocol.http.HttpURLConnection.getChainedException(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:178)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:76)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:92)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:116)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:88)
	... 4 more
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at java.net.HttpURLConnection.getResponseCode(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:169)
	... 8 more
2013-12-27 14:15:25,811 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 5)
2013-12-27 14:15:25,811 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 6)
2013-12-27 14:15:25,811 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 1)
2013-12-27 14:15:25,811 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 2)
2013-12-27 14:15:42,110 DEBUG [SearchManager] Committing search index
2013-12-27 14:16:12,113 DEBUG [SearchManager] Committing search index
2013-12-27 14:16:25,817 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2013-12-27 14:16:25,817 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:16:25,817 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 3)
2013-12-27 14:16:25,817 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 4)
2013-12-27 14:16:25,817 DEBUG [OnlineLibraryManager] Resource http://tviview.abc.net.au/iview/rss/last-chance.xml not in cache, (re)loading it
2013-12-27 14:16:25,817 DEBUG [FeedParser] Parsing feed 'http://tviview.abc.net.au/iview/rss/last-chance.xml'
2013-12-27 14:16:25,958 WARN  [FeedUpdaterThread] An error occured while parsing the online resource http://tviview.abc.net.au/iview/rss/last-chance.xml, waiting for expiry time to try again: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
org.serviio.library.online.metadata.OnlineResourceParseException: Error during feed reading. Message: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:108)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:179)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:198)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:185)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:108)
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(Unknown Source)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(Unknown Source)
	at java.lang.reflect.Constructor.newInstance(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection$6.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at sun.net.www.protocol.http.HttpURLConnection.getChainedException(Unknown Source)
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:178)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:76)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:92)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:116)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:88)
	... 4 more
Caused by: java.io.FileNotFoundException: http://tviview.abc.net.au/iview/rss/last-chance.xml
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(Unknown Source)
	at java.net.HttpURLConnection.getResponseCode(Unknown Source)
	at org.serviio.util.HttpClient.retrieveStreamFromConnection(HttpClient.java:169)
	... 8 more
2013-12-27 14:16:25,958 DEBUG [OnlineLibraryManager] Resetting expiry date for feed http://tviview.abc.net.au/iview/rss/last-chance.xml
2013-12-27 14:16:25,958 DEBUG [OnlineLibraryManager] Removing feed http://tviview.abc.net.au/iview/rss/last-chance.xml from online cache
2013-12-27 14:16:25,958 DEBUG [OnlineContentCacheDecorator] Removed online content 'http://tviview.abc.net.au/iview/rss/last-chance.xml' from cache (online_feeds)
2013-12-27 14:16:25,958 DEBUG [WebResourceParser] Removing all items from parsed items' cache for resource: http://tviview.abc.net.au/iview/rss/last-chance.xml
2013-12-27 14:16:25,958 DEBUG [SearchIndexer] Removing documents with 'onlineRepoId' of '4' from search index
2013-12-27 14:16:25,958 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 5)
2013-12-27 14:16:25,973 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 6)
2013-12-27 14:16:25,973 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 1)
